"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1974/75","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1974/75","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1974/75","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Regionalliga 1974/75"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://www.w3.org/2000/01/rdf-schema#comment","Nachdem mit der Einführung der 2. Eishockey-Bundesliga die Regionalliga eine Saison nicht durchgeführt wurde, gab es 1974/75 erneut eine Regionalliga mit einer Gruppe Süd und einer Gruppe Nord. Die Gruppe Süd wurde gebildet aus 
*  den Mannschaften von DEC Frillensee Inzell und EC Holzkirchen, die in der Vorsaison in der Oberliga Süd spielten, 
*  den Mannschaften auf Platz 1 bis 5 der Bayernliga und 
*  einer Mannschaft aus Baden-Württemberg. Die Gruppe Nord wurde gebildet aus"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1315399"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1315399"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/DEC_Inzell"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutscher_Eishockey_Bund_Logo.svg"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Deutschland)"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1974"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1975"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eishockey-Regionalliga_1974/75"
