"subject","predicate","object"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://www.w3.org/2000/01/rdf-schema#label","Staustufe Hofen"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://www.w3.org/2000/01/rdf-schema#comment","Die Staustufe Hofen liegt am Neckar in Baden-Württemberg. Die Schleuse im Stadtgebiet von Stuttgart wird von der Fernbedienzentrale in der Staustufe Obertürkheim fernbedient."
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://de.dbpedia.org/property/kraftwerk","Laufwasserkraftwerk 3,4 MW"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2334792"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10377416/"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2334792"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuttgart-Hofen_Schleuse.JPG"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_am_Neckar"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenschifffahrt"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe_am_Neckar"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1930er_Jahren"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Stuttgart"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe_in_Deutschland"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Staustufe_Hofen"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://dbpedia.org/ontology/wikiPageID",7037597
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://dbpedia.org/ontology/wikiPageRevisionID",150022017
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anh.wsv.de/"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://de.dbpedia.org/property/bauzeit",1955
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://de.dbpedia.org/property/bild","Stuttgart-Hofen Schleuse.JPG"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://de.dbpedia.org/property/breitengrad",48838396
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://de.dbpedia.org/property/höhe",21373
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://de.dbpedia.org/property/land","Deutschland"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://de.dbpedia.org/property/längengrad",9223915
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Hofen_(Stuttgart)"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://de.dbpedia.org/property/regionIso","DE-BW"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://de.dbpedia.org/property/typ","Kammerschleuse"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://de.dbpedia.org/property/gewaesserkilometer",176.25
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://de.dbpedia.org/property/nutzbreite",11.9
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://de.dbpedia.org/property/nutzlaenge",110
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Staustufe_Hofen?oldid=150022017"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://dbpedia.org/ontology/abstract","Die Staustufe Hofen liegt am Neckar in Baden-Württemberg. Die Schleuse im Stadtgebiet von Stuttgart wird von der Fernbedienzentrale in der Staustufe Obertürkheim fernbedient."
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stuttgart-Hofen_Schleuse.JPG?width=300"
"http://de.dbpedia.org/resource/Staustufe_Hofen","http://de.dbpedia.org/property/fallhoehe",6.81
"http://de.dbpedia.org/resource/Schleuse_Hofen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Staustufe_Hofen"
"http://de.wikipedia.org/wiki/Staustufe_Hofen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Staustufe_Hofen"
