"subject","predicate","object"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://www.w3.org/2000/01/rdf-schema#label","Jugoslawische Eishockeyliga 1957/58"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1957/58 war die 16. Spielzeit der jugoslawischen Eishockeyliga, der höchsten jugoslawischen Eishockeyspielklasse. Meister wurde zum insgesamt zweiten Mal in der Vereinsgeschichte der HK Jesenice."
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1c4t0"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jugoslávská_liga_ledního_hokeje_1957/58"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q914142"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q914142"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1957–58_Yugoslav_Ice_Hockey_League_season"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HK_Jesenice"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1958"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Jugoslawien)"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jugoslawische_Eishockeyliga_1957/58"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://dbpedia.org/ontology/wikiPageID",6633127
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://dbpedia.org/ontology/wikiPageRevisionID",145960178
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/hrhockey/hshnl/1958_yu.htm"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Jugoslawischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://de.dbpedia.org/property/saison",1957
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://de.dbpedia.org/property/text","Die Spielzeit bei hrhockey"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://de.dbpedia.org/property/url","http://www.geocities.com/hrhockey/hshnl/1958_yu.htm"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://de.dbpedia.org/property/wayback",20030520022436
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://de.dbpedia.org/property/ersteLiga","• Jugoslawische Eishockeyliga"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jugoslawische_Eishockeyliga_1957/58?oldid=145960178"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://dbpedia.org/ontology/abstract","Die Saison 1957/58 war die 16. Spielzeit der jugoslawischen Eishockeyliga, der höchsten jugoslawischen Eishockeyspielklasse. Meister wurde zum insgesamt zweiten Mal in der Vereinsgeschichte der HK Jesenice."
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://de.dbpedia.org/property/naechste","Jugoslawische Eishockeyliga 1958/59"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://de.dbpedia.org/property/vorherige","Jugoslawische Eishockeyliga 1956/57"
"http://de.wikipedia.org/wiki/Jugoslawische_Eishockeyliga_1957/58","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58"
