"subject","predicate","object"
"http://dbpedia.org/ontology/basedOn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/basedOn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/basedOn","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#coparticipatesWith"
"http://dbpedia.org/ontology/basedOn","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P144"
"http://dbpedia.org/ontology/basedOn","http://www.w3.org/2000/01/rdf-schema#label","basierend auf"
"http://dbpedia.org/ontology/basedOn","http://www.w3.org/2000/01/rdf-schema#label","bunaithe ar"
"http://dbpedia.org/ontology/basedOn","http://www.w3.org/2000/01/rdf-schema#label","based on"
"http://dbpedia.org/ontology/basedOn","http://www.w3.org/2000/01/rdf-schema#label","βασισμένο σε"
"http://dbpedia.org/ontology/basedOn","http://www.w3.org/2000/01/rdf-schema#label","na podstawie"
"http://dbpedia.org/ontology/basedOn","http://www.w3.org/2000/01/rdf-schema#label","op basis van"
"http://dbpedia.org/ontology/basedOn","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/ontology/basedOn","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/ontology/basedOn","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:basedOn"
