"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerda_Laufer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gerda_Laufer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gerda_Laufer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gerda_Laufer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gerda_Laufer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gerda_Laufer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gerda_Laufer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gerda_Laufer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gerda_Laufer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gerda_Laufer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gerda_Laufer","http://www.w3.org/2000/01/rdf-schema#label","Gerda Laufer"
"http://de.dbpedia.org/resource/Gerda_Laufer","http://www.w3.org/2000/01/rdf-schema#comment","Gerda Laufer (* 3. Januar 1910 in Würzburg; † 24. November 1999 ebenda) war eine deutsche Politikerin (SPD). Laufer besuchte die Volksschule, die Vorschule im Institut der Englischen Fräulein in Würzburg sowie das Lyzeum. Anschließend arbeitete sie als Kassiererin, Einkäuferin und Abteilungsleiterin in einem Warenhaus. 1929 trat sie sowohl der SPD als auch der Gewerkschaft bei. 1952 wurde sie zweite Vorsitzende der Arbeiterwohlfahrt im Bezirk Unterfranken sowie zweite Vorsitzende der SPD im Bezirk Franken, außerdem saß sie im Parteirat der SPD und war erste Vorsitzende der Gesellschaft für politische Bildung. Von 1963 bis 1973 saß sie der Landesfrauenarbeitsgemeinschaft der SPD in Bayern vor. 1945 wurde sie zunächst zur Stadtbeirätin im Würzburger Stadtrat ernannt, ehe sie zur Stadträtin g"
"http://de.dbpedia.org/resource/Gerda_Laufer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15435253"
"http://de.dbpedia.org/resource/Gerda_Laufer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15435253"
"http://de.dbpedia.org/resource/Gerda_Laufer","http://xmlns.com/foaf/0.1/name","Laufer, Gerda"
"http://de.dbpedia.org/resource/Gerda_Laufer","http://xmlns.com/foaf/0.1/name","Gerda Laufer"
