"subject","predicate","object"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungsgemeinschaft Mittelzentrum Artern"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://www.w3.org/2000/01/rdf-schema#comment","In der Verwaltungsgemeinschaft Mittelzentrum Artern aus dem thüringischen Kyffhäuserkreis haben sich zehn Gemeinden zur Erledigung ihrer Verwaltungsgeschäfte zusammengeschlossen. Sitz der Verwaltungsgemeinschaft ist in Artern/Unstrut, welches der Verwaltungsgemeinschaft nicht angehört."
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mittelzentrum_Artern"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q879417"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q879417"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wspólnota_administracyjna_Mittelzentrum_Artern"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cckql"
