"subject","predicate","object"
"http://de.dbpedia.org/resource/Fahrraddiebe","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Cesare_Zavattini"
"http://de.dbpedia.org/resource/Gestern,_heute_und_morgen","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Cesare_Zavattini"
"http://de.dbpedia.org/resource/Und_dennoch_leben_sie","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Cesare_Zavattini"
"http://de.dbpedia.org/resource/Das_Wunder_von_Mailand","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Cesare_Zavattini"
"http://de.dbpedia.org/resource/Rom,_Station_Termini","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Cesare_Zavattini"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://www.w3.org/2000/01/rdf-schema#label","Cesare Zavattini"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://www.w3.org/2000/01/rdf-schema#comment","Cesare Zavattini (* 20. September 1902 in Luzzara; † 13. Oktober 1989 in Rom) war ein italienischer Drehbuchautor und Theoretiker des Neorealismus."
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/114272767"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6j9"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q469164"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cesare_Zavattini"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q469164"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cesare_Zavattini"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cesare_Zavattini"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cesare_Zavattini"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cesare_Zavattini"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェーザレ・ザヴァッティーニ"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cesare_Zavattini"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cesare_Zavattini"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://xmlns.com/foaf/0.1/name","Cesare Zavattini"
"http://de.dbpedia.org/resource/Cesare_Zavattini","http://xmlns.com/foaf/0.1/name","Zavattini, Cesare"
