"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeindenplus","http://de.dbpedia.org/resource/Ohlsbach"
"http://de.dbpedia.org/resource/Ohlsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ohlsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ohlsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ohlsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ohlsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ohlsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ohlsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ohlsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ohlsbach","http://www.w3.org/2000/01/rdf-schema#label","Ohlsbach"
"http://de.dbpedia.org/resource/Ohlsbach","http://www.w3.org/2000/01/rdf-schema#comment","Ohlsbach ist eine Gemeinde im Ortenaukreis in Baden-Württemberg.Der Wein- und Ferienort mit zahlreichen Fachwerkhäusern liegt an der Badischen Weinstraße."
"http://de.dbpedia.org/resource/Ohlsbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ohlsbach"
"http://de.dbpedia.org/resource/Ohlsbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_v0c"
"http://de.dbpedia.org/resource/Ohlsbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q533966"
"http://de.dbpedia.org/resource/Ohlsbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ohlsbach"
"http://de.dbpedia.org/resource/Ohlsbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q533966"
"http://de.dbpedia.org/resource/Ohlsbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ohlsbach"
"http://de.dbpedia.org/resource/Ohlsbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ohlsbach"
"http://de.dbpedia.org/resource/Ohlsbach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ohlsbach"
"http://de.dbpedia.org/resource/Ohlsbach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ohlsbach"
"http://de.dbpedia.org/resource/Ohlsbach","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ohlsbach"
"http://de.dbpedia.org/resource/Ohlsbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ohlsbach"
"http://de.dbpedia.org/resource/Ohlsbach","http://www.georss.org/georss/point","48.43277777777778 7.996944444444445"
"http://de.dbpedia.org/resource/Ohlsbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4328
"http://de.dbpedia.org/resource/Ohlsbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.99694
"http://de.dbpedia.org/resource/Ohlsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Ohlsbach_2.png"
"http://de.dbpedia.org/resource/Ohlsbach","http://xmlns.com/foaf/0.1/homepage","http://www.ohlsbach.de/"
"http://de.dbpedia.org/resource/Ohlsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohlsbach"
"http://de.dbpedia.org/resource/Ohlsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Ohlsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinort_im_Weinbaugebiet_Baden"
"http://de.dbpedia.org/resource/Ohlsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1234"
"http://de.dbpedia.org/resource/Ohlsbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ohlsbach"
"http://de.dbpedia.org/resource/Ohlsbach","http://dbpedia.org/ontology/wikiPageID",453625
"http://de.dbpedia.org/resource/Ohlsbach","http://dbpedia.org/ontology/wikiPageRevisionID",158349726
"http://de.dbpedia.org/resource/Ohlsbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohlsbach.de/"
"http://de.dbpedia.org/resource/Ohlsbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.regioinfo.de/pls/rrzfr/vereine_q?element=8317097&customize=1&name=Ohlsbach"
"http://de.dbpedia.org/resource/Ohlsbach","http://de.dbpedia.org/property/breitengrad",48.4328
"http://de.dbpedia.org/resource/Ohlsbach","http://de.dbpedia.org/property/bürgermeister","Bernd Bruder"
"http://de.dbpedia.org/resource/Ohlsbach","http://de.dbpedia.org/property/ergebnis",5069
