"subject","predicate","object"
"http://de.dbpedia.org/resource/Boulder_Burial_von_Oranmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Galway"
"http://de.dbpedia.org/resource/Crannagh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Galway"
"http://de.dbpedia.org/resource/Court_Tomb_von_Mweelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Galway"
"http://de.dbpedia.org/resource/Menlough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Galway"
"http://de.dbpedia.org/resource/St.-Brendan-Kathedrale_von_Annaghdown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Galway"
"http://de.dbpedia.org/resource/Wedge_Tomb_von_Scrahallia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Galway"
"http://de.dbpedia.org/resource/Ardnagreevagh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Galway"
"http://de.dbpedia.org/resource/Cleggan_Court_Tomb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Galway"
"http://de.dbpedia.org/resource/St._Mary’s_Cathedral_(Tuam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Galway"
"http://de.dbpedia.org/resource/Portal_Tomb_von_Seefin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Galway"
"http://de.dbpedia.org/resource/County_Galway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Galway"
"http://de.dbpedia.org/resource/Kategorie:County_Galway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:County_Galway","http://www.w3.org/2000/01/rdf-schema#label","County Galway"
"http://de.dbpedia.org/resource/Kategorie:County_Galway","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Galway"
"http://de.dbpedia.org/resource/Kategorie:County_Galway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:County_Galway"
"http://de.dbpedia.org/resource/Kategorie:County_Galway","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Galway_konderria"
"http://de.dbpedia.org/resource/Kategorie:County_Galway","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Galway"
"http://de.dbpedia.org/resource/Kategorie:County_Galway","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:골웨이_주"
"http://de.dbpedia.org/resource/Kategorie:County_Galway","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Galway"
"http://de.dbpedia.org/resource/Kategorie:County_Galway","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hrabství_Galway"
"http://de.dbpedia.org/resource/Kategorie:County_Galway","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ゴールウェイ州"
"http://de.dbpedia.org/resource/Kategorie:County_Galway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Galway"
"http://de.dbpedia.org/resource/Kategorie:County_Galway","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:County_Galway"
"http://de.dbpedia.org/resource/Kategorie:County_Galway","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8790721"
"http://de.dbpedia.org/resource/Kategorie:County_Galway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8790721"
"http://de.dbpedia.org/resource/Kategorie:County_Galway","http://www.w3.org/2004/02/skos/core#prefLabel","County Galway"
"http://de.dbpedia.org/resource/Kategorie:County_Galway","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Irland_nach_Grafschaft"
"http://de.dbpedia.org/resource/Kategorie:County_Galway","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Connacht_nach_Grafschaft"
"http://de.dbpedia.org/resource/Kategorie:County_Galway","http://dbpedia.org/ontology/wikiPageID",3373570
"http://de.dbpedia.org/resource/Kategorie:County_Galway","http://dbpedia.org/ontology/wikiPageRevisionID",140125150
"http://de.dbpedia.org/resource/Kategorie:County_Galway","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:County_Galway?oldid=140125150"
