"subject","predicate","object"
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://www.w3.org/2000/01/rdf-schema#label","Salsa (Musik)"
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://www.w3.org/2000/01/rdf-schema#comment","Salsa (spanisch „Soße“, f.) ist eine Stilrichtung der lateinamerikanischen Musik, die in den 1960ern in den USA als Mischform mehrerer Stile aus dem karibischen Raum entstand. Salsa-Musik und das Salsa-Tanzen sind besonders im spanisch­sprachigen Raum des amerikanischen Kontinents und der Karibik populär, darüber hinaus finden sich Liebhaber, Tänzer und Musiker der Salsa weltweit, vor allem in den großen Städten."
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208239"
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σάλσα_(μουσική)"
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salsa_(muziekstijl)"
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salsa_(musica)"
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salsa"
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/살사_(음악)"
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q208239"
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Salsa"
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salsa_music"
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salsa_(género_musical)"
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Salsa"
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Salsa_(muzyka)"
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サルサ_(音楽)"
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ln16"
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salsaband2.jpg"
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salsa"
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stilrichtung_der_Lateinamerikanischen_Musik"
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Salsa_(Musik)"
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://dbpedia.org/ontology/wikiPageID",599589
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://dbpedia.org/ontology/wikiPageRevisionID",156692507
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Salsa_(Musik)?oldid=156692507"
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://dbpedia.org/ontology/abstract","Salsa (spanisch „Soße“, f.) ist eine Stilrichtung der lateinamerikanischen Musik, die in den 1960ern in den USA als Mischform mehrerer Stile aus dem karibischen Raum entstand. Salsa-Musik und das Salsa-Tanzen sind besonders im spanisch­sprachigen Raum des amerikanischen Kontinents und der Karibik populär, darüber hinaus finden sich Liebhaber, Tänzer und Musiker der Salsa weltweit, vor allem in den großen Städten."
"http://de.dbpedia.org/resource/Salsa_(Musik)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salsaband2.jpg?width=300"
"http://de.dbpedia.org/resource/Salsa_(Tanz)","http://de.dbpedia.org/property/musik","http://de.dbpedia.org/resource/Salsa_(Musik)"
"http://de.dbpedia.org/resource/Salsa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salsa_(Musik)"
"http://de.dbpedia.org/resource/Salsa_Loca","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Salsa_(Musik)"
"http://de.dbpedia.org/resource/Salsa_Picante","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Salsa_(Musik)"
"http://de.dbpedia.org/resource/Conjunto_Chappottín","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Salsa_(Musik)"
"http://de.dbpedia.org/resource/Die_CubaBoarischen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Salsa_(Musik)"
"http://de.wikipedia.org/wiki/Salsa_(Musik)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Salsa_(Musik)"
