"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://www.w3.org/2000/01/rdf-schema#label","Wilbert Neugebauer"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://www.w3.org/2000/01/rdf-schema#comment","Wilbert Neugebauer (* 25. September 1924 in Reichenberg, Tschechoslowakei; † 2. Mai 2015) war ein deutscher Zoologe. Er war von 1971 bis 1989 Direktor der Staatlichen Anlagen und Gärten Stuttgart, zu denen auch die Wilhelma gehört."
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/171561482"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15437258"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15437258"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://xmlns.com/foaf/0.1/name","Neugebauer, Wilbert"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://xmlns.com/foaf/0.1/name","Wilbert Neugebauer"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://purl.org/dc/elements/1.1/description","deutscher Zoologe, Direktor der Staatlichen Anlagen und Gärten Stuttgart"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://xmlns.com/foaf/0.1/givenName","Wilbert"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelma"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgart)"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Großen_Bundesverdienstkreuzes"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2015"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Wilbert_Neugebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoodirektor"
