"subject","predicate","object"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://www.w3.org/2000/01/rdf-schema#label","Sparkasse Paderborn"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://www.w3.org/2000/01/rdf-schema#comment","Die Sparkasse Paderborn war eine im Jahr 1848 gegründete Sparkasse mit Sitz in Paderborn. Das Geschäftsgebiet der Sparkasse Paderborn war mit Ausnahme der Stadt Delbrück das Gebiet des Kreises Paderborn sowie das Gebiet der Stadt Marsberg. Im Geschäftsgebiet war die Sparkasse Paderborn mit 46 personenbesetzten Geschäftsstellen vertreten. Am 1. Januar 2012 fusionierte die Sparkasse Paderborn mit der Sparkasse Detmold zur Sparkasse Paderborn-Detmold."
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2307605"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2307605"
