"subject","predicate","object"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Islamische Gemeinschaft der Bosniaken in Deutschland"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#comment","Die Islamische Gemeinschaft der Bosniaken in Deutschland e.V. (IGBD) (Islamska zajednica Bošnjaka u Njemačkoj) ist der Dachverband der bosnischen Muslime mit Sitz in Wiesbaden in Hessen. Der Verband gehört dem Islamrat für die Bundesrepublik Deutschland sowie dem Zentralrat der Muslime in Deutschland an, sieht sich dort aber nur in einer beobachtenden Rolle."
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1674131"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1674131"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://xmlns.com/foaf/0.1/homepage","http://www.igbd.org/"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1994"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrantenorganisation_in_Deutschland"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Wiesbaden)"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Muslimische_Organisation_(Deutschland)"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bosnisch-herzegowinisch-deutsche_Beziehungen"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religiöser_Verein_(Hessen)"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",330582
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",156880824
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igbd.org/"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igbd.org"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://de.dbpedia.org/property/gründungsdatum",1994
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://de.dbpedia.org/property/logo","IGBD-Logo.jpg"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://de.dbpedia.org/property/mitglieder",61
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://de.dbpedia.org/property/präsident","Edin Atlagić"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Islamische_Gemeinschaft_der_Bosniaken_in_Deutschland?oldid=156880824"
