"subject","predicate","object"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://www.w3.org/2000/01/rdf-schema#label","Tren Urbano (San Juan)"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://www.w3.org/2000/01/rdf-schema#comment","Als Tren Urbano (spanisch) oder Urban Train (englisch) wird die vollautomatisierte U-Bahn-Linie der puertorikanischen Hauptstadt San Juan bezeichnet. Die 2005 eröffnete Strecke ist 17,2 Kilometer lang und hat 16 Stationen. Die U-Bahn ist das einzige Schienenverkehrsystem auf der Insel Puerto Rico und das erste U-Bahnsystem in der Karibik. Der Tren Urbano San Juan ist seit seiner Eröffnung Teil des integrierten Busystems der Autoridad Metropolitana de Autobuses. Der gesamte öffentliche Nahverkehr wird von der Alternativa de Transporte Integrado betrieben."
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tren_Urbano"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tren_Urbano"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Juango_metroa"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1577126"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tren_Urbano"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trem_Urbano_de_San_Juan"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tren_Urbano"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metro_w_San_Juan"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pswg"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metropolitana_di_San_Juan"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1577126"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tren_Urbano_de_San_Juan"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tren_Urbano_in_Bayamón_(Puerto_Rico).jpg"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://xmlns.com/foaf/0.1/homepage","http://www.dtop.gov.pr/transporte_urbano/det_content.asp?cn_id=6"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:San_Juan_(Puerto_Rico)"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayamón"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Öffentlicher_Personennahverkehr_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Puerto_Rico)"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tren_Urbano_(San_Juan)"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://dbpedia.org/ontology/wikiPageID",5444287
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://dbpedia.org/ontology/wikiPageRevisionID",158731867
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtop.gov.pr/transporte_urbano/det_content.asp?cn_id=6"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tren_Urbano_(San_Juan)?oldid=158731867"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://dbpedia.org/ontology/abstract","Als Tren Urbano (spanisch) oder Urban Train (englisch) wird die vollautomatisierte U-Bahn-Linie der puertorikanischen Hauptstadt San Juan bezeichnet. Die 2005 eröffnete Strecke ist 17,2 Kilometer lang und hat 16 Stationen. Die U-Bahn ist das einzige Schienenverkehrsystem auf der Insel Puerto Rico und das erste U-Bahnsystem in der Karibik. Der Tren Urbano San Juan ist seit seiner Eröffnung Teil des integrierten Busystems der Autoridad Metropolitana de Autobuses. Der gesamte öffentliche Nahverkehr wird von der Alternativa de Transporte Integrado betrieben."
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tren_Urbano_in_Bayamón_(Puerto_Rico).jpg?width=300"
"http://de.dbpedia.org/resource/Tren_Urbano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)"
"http://de.wikipedia.org/wiki/Tren_Urbano_(San_Juan)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)"
