"subject","predicate","object"
"http://de.dbpedia.org/resource/I_Wanna_Be_Santa_Claus","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Anthology…_So_Far"
"http://de.dbpedia.org/resource/King_Biscuit_Flower_Hour_Presents_Ringo_&_His_New_All-Starr_Band","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Anthology…_So_Far"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://www.w3.org/2000/01/rdf-schema#label","The Anthology… So Far"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://www.w3.org/2000/01/rdf-schema#comment","The Anthology… So Far ist das neunzehnte Album, beziehungsweise das fünfte Livealbum sowie das erste Live-Kompilationsalbum von Ringo Starr nach der Trennung der Beatles. Es wurde am 19. Januar 2001 in den USA und am 5. Februar 2001 in Großbritannien veröffentlicht."
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fytn8"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Anthology..._So_Far"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Anthology..._So_Far"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Anthology...So_Far"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Anthology..._So_Far"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q93569"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93569"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://de.dbpedia.org/property/aufnahmeort","Greek Theatre, Los Angeles, USA ; Montreux Jazz Festival, Montreux, Schweiz ; Nippon Budokan Halle, Tokio, Japan ; Pine Knob, Detroit, USA"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://xmlns.com/foaf/0.1/name","The Anthology… So Far"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2001"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringo-Starr-Album"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Anthology…_So_Far"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/wikiPageID",7390043
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/wikiPageRevisionID",155939607
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/wikiPageExternalLink","http://web2.airmail.net/gshultz/1997tour.html"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/wikiPageExternalLink","http://web2.airmail.net/gshultz/2000toursked.html"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/wikiPageExternalLink","http://web2.airmail.net/gshultz/venu92.html"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/wikiPageExternalLink","http://web2.airmail.net/gshultz/venu95.html"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpgr.co.uk/emg12003.html"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/wikiPageExternalLink","http://web2.airmail.net/gshultz/venu89.html"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://de.dbpedia.org/property/jahr",2001-02-05
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://de.dbpedia.org/property/typ","Livealbum"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Anthology…_So_Far?oldid=155939607"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/Work/runtime","72.81666666666666"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/abstract","The Anthology… So Far ist das neunzehnte Album, beziehungsweise das fünfte Livealbum sowie das erste Live-Kompilationsalbum von Ringo Starr nach der Trennung der Beatles. Es wurde am 19. Januar 2001 in den USA und am 5. Februar 2001 in Großbritannien veröffentlicht."
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gary_Brooker"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dr._John"
