"subject","predicate","object"
"http://de.dbpedia.org/resource/Jennifer_Shahade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler_(New_York_Knights)"
"http://de.dbpedia.org/resource/Hikaru_Nakamura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler_(New_York_Knights)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(New_York_Knights)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(New_York_Knights)","http://www.w3.org/2000/01/rdf-schema#label","Schachspieler (New York Knights)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(New_York_Knights)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20193555"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(New_York_Knights)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20193555"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(New_York_Knights)","http://www.w3.org/2004/02/skos/core#prefLabel","Schachspieler (New York Knights)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(New_York_Knights)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Vereinigte_Staaten)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(New_York_Knights)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(New_York_Knights)","http://dbpedia.org/ontology/wikiPageID",8825856
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(New_York_Knights)","http://dbpedia.org/ontology/wikiPageRevisionID",141817774
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(New_York_Knights)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schachspieler_(New_York_Knights)?oldid=141817774"
"http://de.dbpedia.org/resource/Gata_Kamsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler_(New_York_Knights)"
"http://de.dbpedia.org/resource/John_Fedorowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler_(New_York_Knights)"
"http://de.dbpedia.org/resource/Alexander_Shabalov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler_(New_York_Knights)"
"http://de.dbpedia.org/resource/Irina_Krush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler_(New_York_Knights)"
"http://de.dbpedia.org/resource/Alex_Lenderman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler_(New_York_Knights)"
