"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaunas_Land","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rajongemeinde_Kaunas"
"http://de.dbpedia.org/resource/Mindaugas_Kuklierius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rajongemeinde_Kaunas"
"http://de.dbpedia.org/resource/Kolleg_für_Forst-_und_Umweltingenieurwesen_Kaunas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rajongemeinde_Kaunas"
"http://de.dbpedia.org/resource/Mindaugas_Petrauskas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rajongemeinde_Kaunas"
"http://de.dbpedia.org/resource/Povilas_Jakučionis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rajongemeinde_Kaunas"
"http://de.dbpedia.org/resource/Darius_Raulušaitis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rajongemeinde_Kaunas"
"http://de.dbpedia.org/resource/Gintaras_Aleknonis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rajongemeinde_Kaunas"
"http://de.dbpedia.org/resource/Kaunas_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rajongemeinde_Kaunas"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://www.w3.org/2000/01/rdf-schema#label","Rajongemeinde Kaunas"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://www.w3.org/2000/01/rdf-schema#comment","Die Rajongemeinde Kaunas (litauisch: Kauno rajono savivaldybė) in Litauen umschließt die Stadtgemeinde Kaunas und umfasst daher auch deren Speckgürtel. Sie hat eine Fläche von 1496 km² und 85 733 Einwohner."
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Municipio_de_Kaunas"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comune_distrettuale_di_Kaunas"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaunas_(districtsgemeente)"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1351722"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085vml"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaunas_District_Municipality"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rejon_kowieński"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1351722"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Municipalité_du_district_de_Kaunas"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://de.dbpedia.org/property/wappenBezeichner","Wappen"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaunas_district_COA.gif"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rajongemeinde_Kaunas"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rajongemeinde_in_Litauen"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rajongemeinde_Kaunas"
