"subject","predicate","object"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Tracy Chapman (Album)"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Tracy Chapman ist das Debütalbum der Sängerin Tracy Chapman. Es erschien im Jahr 1988 unter dem Musiklabel Elektra."
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tracy_Chapman_(album)"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tracy_Chapman_(album)"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tracy_Chapman_(álbum)"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hy84l"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q129804"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q129804"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tracy_Chapman_(album)"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tracy_Chapman_(álbum)"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tracy_Chapman_(album)"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://xmlns.com/foaf/0.1/name","Tracy Chapman"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Folk)"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Deutschland)"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tracy_Chapman_(Album)"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/wikiPageID",658977
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",152362376
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://de.dbpedia.org/property/jahr",1988-04-05
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://de.dbpedia.org/property/nächstes","Crossroads"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://de.dbpedia.org/property/produzent","David Kershenbaum"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tracy_Chapman_(Album)?oldid=152362376"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/Work/runtime","36.18333333333333"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/abstract","Tracy Chapman ist das Debütalbum der Sängerin Tracy Chapman. Es erschien im Jahr 1988 unter dem Musiklabel Elektra."
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Tracy_Chapman"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Westerngitarre"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Harmonika"
