"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Departamento_de_Santander)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Piedecuesta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Real_Santander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/San_Juan_de_Girón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Departamento_de_Santander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Kategorie:Bucaramanga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Santander"
"http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サンタンデール県_(コロンビア)"
"http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Santander_(Kolonbia)"
"http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Santander_(Colombia)"
"http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Santander_Department"
