"subject","predicate","object"
"http://de.dbpedia.org/resource/National_Security_Council","http://www.w3.org/2000/01/rdf-schema#label","National Security Council"
"http://de.dbpedia.org/resource/National_Security_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6452225"
"http://de.dbpedia.org/resource/National_Security_Council","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Security_Council"
"http://de.dbpedia.org/resource/National_Security_Council","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional"
"http://de.dbpedia.org/resource/National_Security_Council","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conseil_de_sécurité_nationale"
"http://de.dbpedia.org/resource/National_Security_Council","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국가_안전_보장_회의"
"http://de.dbpedia.org/resource/National_Security_Council","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国家安全保障会議"
"http://de.dbpedia.org/resource/National_Security_Council","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6452225"
"http://de.dbpedia.org/resource/National_Security_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/National_Security_Council"
"http://de.dbpedia.org/resource/National_Security_Council","http://dbpedia.org/ontology/wikiPageID",758938
"http://de.dbpedia.org/resource/National_Security_Council","http://dbpedia.org/ontology/wikiPageRevisionID",145875690
"http://de.dbpedia.org/resource/National_Security_Council","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/National_Security_Council_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/National_Security_Council","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/United_States_National_Security_Council"
"http://de.dbpedia.org/resource/National_Security_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/National_Security_Council?oldid=145875690"
"http://de.wikipedia.org/wiki/National_Security_Council","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/National_Security_Council"
