"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadtkirche_Walsrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Schönhagen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Michaeliskirche_(Wolfsburg-Fallersleben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/St._Martin_(Dransfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/St._Nicolai_(Sudheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/St._Nikolai_(Kirchdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/St._Vitus_(Rätzlingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Neues_Rathaus_(Norden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen","http://www.w3.org/2000/01/rdf-schema#label","Klassizistisches Bauwerk in Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8984001"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8984001"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Klassizistisches Bauwerk in Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Niedersachsen_nach_Stil"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen","http://dbpedia.org/ontology/wikiPageID",4664982
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen","http://dbpedia.org/ontology/wikiPageRevisionID",149309265
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen?oldid=149309265"
"http://de.dbpedia.org/resource/Peter_Friedrich_Ludwigs_Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Jagdschloss_Baum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/St.-Dionysius-Kirche_(Bad_Fallingbostel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/St._Ludwig_(Celle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Villa_Salve_Hospes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Lambertikirche_(Aurich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Aula_der_Georg-August-Universität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/St.-Lamberti-Kirche_(Bergen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/St._Pankratius_(Burgdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Mennonitenkirche_Leer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Haus_Tenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Rathaus_(Quakenbrück)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Bischöfliche_Kanzlei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/St._Johannis_(Glandorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Lutherische_Kirche_(Forlitz-Blaukirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Nendorper_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/St.-Marien-Kirche_(Wolfsburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kirchborgumer_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Maria-Magdalena-Kirche_(Berdum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Reformierte_Kirche_(Aurich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/St.-Florian-Kirche_(Burhafe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/St.-Stephani-und-Bartholomäi-Kirche_(Detern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_(Grotegaste)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Walshausen_(Hildesheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Weenermoorer_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Mittegroßefehner_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/St._Nicolai_(Diepholz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Gutskapelle_Niedergandern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Gut_Valenbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Lutherkirche_(Berge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/St.-Petrus-Kirche_(Gesmold)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/St._Michaelis_(Intschede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Mausoleum_(Oldenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Jagdschloss_Springe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/St._Paulus_Apostel_(Vörden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/St.-Petri-Kirche_(Bad_Bodenteich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Großes_Waisenhaus_BMV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/St._Martinus_(Emmerke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Marienkirche_Molzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Wüstenfeldsches_Palais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Conringsches_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Staatshochbauamt_(Aurich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Teehäuschen_(Aurich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/Christuskirche_(Belm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/St.-Romanus-Kirche_(Hahausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/St._Bartholomäus_(Himbergen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
"http://de.dbpedia.org/resource/St._Johannes_der_Täufer_(Winsen/Aller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Niedersachsen"
