"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Stoff_oder_Motiv","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Allegorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Atlantis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Kaspar_Hauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Kategorie:Globalisierungskritische_Literatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive","http://www.w3.org/2000/01/rdf-schema#label","Literarische Stoffe und Motive"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Topics_in_literature"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9007231"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9007231"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive","http://www.w3.org/2004/02/skos/core#prefLabel","Literarische Stoffe und Motive"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stoffe_und_Motive_in_Kunst,_Kultur_und_Medien"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literatur"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Stoff_oder_Motiv"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive","http://dbpedia.org/ontology/wikiPageID",2192130
"http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive","http://dbpedia.org/ontology/wikiPageRevisionID",148650391
"http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Literarische_Stoffe_und_Motive?oldid=148650391"
"http://de.dbpedia.org/resource/Kategorie:Stoff_oder_Motiv_in_der_Literatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Leitmotiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Hypatia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Pygmalion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Kategorie:Milieustudie_(Literatur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Jeremiade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Motiv_(Literatur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Rattenfänger_von_Hameln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Robinsonade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Sujet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Stoff_(Literatur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Ahoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Griseldis_(Decamerone)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Gawaniden-Roman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Des_Esels_Schatten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Jean_Firges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Gelernter_Österreicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Thema_(Literatur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Butterland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/St._Crispins-Tag-Rede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Vom_Stamme_Nimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Pius_Walder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Weibermacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
