"subject","predicate","object"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://www.w3.org/2000/01/rdf-schema#label","Pietro Gianelli"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Gia(n)nelli (* 11. August 1807 in Terni, Italien; † 5. November 1881 in Rom) war Kurienkardinal der römisch-katholischen Kirche."
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pietro_Gianelli"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2518293"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pietro_Giannelli"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkyrd3"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietro_Gianelli"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2518293"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pietro_Giannelli"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://xmlns.com/foaf/0.1/name","Gianelli, Pietro"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://xmlns.com/foaf/0.1/name","Pietro Gianelli"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://xmlns.com/foaf/0.1/nick","Giannelli, Pietro"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://purl.org/dc/elements/1.1/description","italienischer Geistlicher, Kurienkardinal"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://xmlns.com/foaf/0.1/givenName","Pietro"
"http://de.dbpedia.org/resource/Pietro_Gianelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
