"subject","predicate","object"
"http://de.dbpedia.org/resource/Smoky","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Smokey"
"http://de.wikipedia.org/wiki/Smokey","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Smokey"
"http://de.dbpedia.org/resource/Smokey","http://www.w3.org/2000/01/rdf-schema#label","Smokey"
"http://de.dbpedia.org/resource/Smokey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smokey"
"http://de.dbpedia.org/resource/Smokey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Smokey"
"http://de.dbpedia.org/resource/Smokey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2295449"
"http://de.dbpedia.org/resource/Smokey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2295449"
"http://de.dbpedia.org/resource/Smokey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Smokey"
"http://de.dbpedia.org/resource/Smokey","http://dbpedia.org/ontology/wikiPageID",3525491
"http://de.dbpedia.org/resource/Smokey","http://dbpedia.org/ontology/wikiPageRevisionID",135514787
"http://de.dbpedia.org/resource/Smokey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Smokey_Robinson"
"http://de.dbpedia.org/resource/Smokey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Smokey_Hogg"
"http://de.dbpedia.org/resource/Smokey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Smokey_Joe_Baugh"
"http://de.dbpedia.org/resource/Smokey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Smokey_Smothers"
"http://de.dbpedia.org/resource/Smokey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Smokey?oldid=135514787"
