"subject","predicate","object"
"http://de.dbpedia.org/resource/Gideon_Welles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Connecticut_State_Comptroller"
"http://de.dbpedia.org/resource/James_Wadsworth_(Delegierter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Connecticut_State_Comptroller"
"http://de.dbpedia.org/resource/Nancy_Wyman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Connecticut_State_Comptroller"
"http://de.dbpedia.org/resource/William_Field","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Connecticut_State_Comptroller"
"http://de.dbpedia.org/resource/Abiram_Chamberlain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Connecticut_State_Comptroller"
"http://de.dbpedia.org/resource/Kategorie:Connecticut_State_Comptroller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Connecticut_State_Comptroller","http://www.w3.org/2000/01/rdf-schema#label","Connecticut State Comptroller"
"http://de.dbpedia.org/resource/Kategorie:Connecticut_State_Comptroller","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8413963"
"http://de.dbpedia.org/resource/Kategorie:Connecticut_State_Comptroller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Connecticut_Comptrollers"
"http://de.dbpedia.org/resource/Kategorie:Connecticut_State_Comptroller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8413963"
"http://de.dbpedia.org/resource/Kategorie:Connecticut_State_Comptroller","http://www.w3.org/2004/02/skos/core#prefLabel","Connecticut State Comptroller"
"http://de.dbpedia.org/resource/Kategorie:Connecticut_State_Comptroller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:State_Auditor_(US-Bundesstaaten)"
"http://de.dbpedia.org/resource/Kategorie:Connecticut_State_Comptroller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Connecticut)"
"http://de.dbpedia.org/resource/Kategorie:Connecticut_State_Comptroller","http://dbpedia.org/ontology/wikiPageID",8313536
"http://de.dbpedia.org/resource/Kategorie:Connecticut_State_Comptroller","http://dbpedia.org/ontology/wikiPageRevisionID",132035779
"http://de.dbpedia.org/resource/Kategorie:Connecticut_State_Comptroller","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Connecticut_State_Comptroller?oldid=132035779"
"http://de.dbpedia.org/resource/Elisha_Phelps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Connecticut_State_Comptroller"
