"subject","predicate","object"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia","http://www.w3.org/2000/01/rdf-schema#label","Lucius Aelius Lamia"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1171356"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1171356"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lucius_Aelius_Lamia"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia","http://dbpedia.org/ontology/wikiPageID",394319
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia","http://dbpedia.org/ontology/wikiPageRevisionID",151616405
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Legat)"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Ehemann_der_Domitia_Longina)"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lucius_Aelius_Lamia?oldid=151616405"
"http://de.wikipedia.org/wiki/Lucius_Aelius_Lamia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lucius_Aelius_Lamia"
