"subject","predicate","object"
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://www.w3.org/2000/01/rdf-schema#label","Bayerisches Ingenieurgesetz"
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://www.w3.org/2000/01/rdf-schema#comment","Das Bayerische Ingenieurgesetz (BayIngG) ist der zentrale Schutz der Berufsbezeichnung „Ingenieur“ und „Ingenieurin“ in Bayern. Es regelt, welche Bedingungen erfüllt sein müssen, um die genannte Berufsbezeichnung führen zu dürfen. Frauen, denen das Führen der männlichen Berufsbezeichnung erlaubt worden ist, sind berechtigt, die Berufsbezeichnung auch in der weiblichen Form zu führen. Auf Grundlage der konkurrierenden Gesetzgebung haben die deutschen Bundesländer jeweils ein eigenes Ingenieurgesetz erlassen."
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1663006"
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1663006"
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abschluss_oder_Zertifikat"
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Bayern)"
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bayerisches_Ingenieurgesetz"
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://dbpedia.org/ontology/wikiPageID",6237599
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://dbpedia.org/ontology/wikiPageRevisionID",158066296
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.verkuendung-bayern.de/files/gvbl/2016/10/gvbl-2016-10.pdf#page=16"
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://de.dbpedia.org/property/abkürzung","BayIngG"
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Landesrecht"
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://de.dbpedia.org/property/datumgesetz",1970-07-27
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://de.dbpedia.org/property/fna","BayRS 702-2-W"
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://de.dbpedia.org/property/geltungsbereich","http://de.dbpedia.org/resource/Bayern"
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://de.dbpedia.org/property/inkrafttreten",1970-08-01
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://de.dbpedia.org/property/inkrafttretenneufassung",2016-07-20
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://de.dbpedia.org/property/kurztitel","Bayerisches Ingenieurgesetz"
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://de.dbpedia.org/property/neufassung",2016-07-12
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://de.dbpedia.org/property/titel","Bayerisches Gesetz zum Schutz der Berufsbezeichnung Ingenieurin und Ingenieur"
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bayerisches_Ingenieurgesetz?oldid=158066296"
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://dbpedia.org/ontology/abstract","Das Bayerische Ingenieurgesetz (BayIngG) ist der zentrale Schutz der Berufsbezeichnung „Ingenieur“ und „Ingenieurin“ in Bayern. Es regelt, welche Bedingungen erfüllt sein müssen, um die genannte Berufsbezeichnung führen zu dürfen. Laut dem Ingenieurgesetz darf sich Ingenieur oder Ingenieurin nennen, wer ein mindestens dreijähriges technisches oder naturwissenschaftliches Studium an einer Hochschule, Fachhochschule oder rechtlich gleichgestellten privaten Ingenieurschule mit Erfolg abgeschlossen hat. Auch der Betriebsführerlehrgang einer deutschen staatlich anerkannten Bergschule berechtigt zum Führen der Berufsbezeichnung „Ingenieur“. Frauen, denen das Führen der männlichen Berufsbezeichnung erlaubt worden ist, sind berechtigt, die Berufsbezeichnung auch in der weiblichen Form zu führen. Auf Grundlage der konkurrierenden Gesetzgebung haben die deutschen Bundesländer jeweils ein eigenes Ingenieurgesetz erlassen."
"http://de.dbpedia.org/resource/Ingenieurgesetz_(Bayern)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz"
"http://de.wikipedia.org/wiki/Bayerisches_Ingenieurgesetz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz"
