"subject","predicate","object"
"http://de.dbpedia.org/resource/Cap_und_Capper__Disneyfilme_der_„Meisterwerke“-Reihe__1","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://www.w3.org/2000/01/rdf-schema#label","Taran und der Zauberkessel"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://www.w3.org/2000/01/rdf-schema#comment","Taran und der Zauberkessel ist ein US-amerikanischer Zeichentrickfilm der Regisseure Ted Berman und Richard Rich aus dem Jahr 1985. Er ist der 25. abendfüllende Zeichentrick-Kinofilm der Walt Disney Studios und hatte seine Premiere am 24. Juli 1985 in den USA. Die Handlung basiert auf den ersten beiden Büchern der Chroniken von Prydain von Lloyd Alexander."
