"subject","predicate","object"
"http://de.wikipedia.org/wiki/Postministerium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Postministerium"
"http://de.dbpedia.org/resource/Postministerium","http://www.w3.org/2000/01/rdf-schema#label","Postministerium"
"http://de.dbpedia.org/resource/Postministerium","http://www.w3.org/2000/01/rdf-schema#comment","Als Postministerium wird im allgemeinen Sprachgebrauch die staatliche Behörde bezeichnet, der die Übersicht über den Postverkehr, heute meist auch über das Fernmeldewesen obliegt."
"http://de.dbpedia.org/resource/Postministerium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2106202"
"http://de.dbpedia.org/resource/Postministerium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2106202"
"http://de.dbpedia.org/resource/Postministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Ressort"
"http://de.dbpedia.org/resource/Postministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postwesen"
"http://de.dbpedia.org/resource/Postministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsministerium"
"http://de.dbpedia.org/resource/Postministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Ministerien)"
"http://de.dbpedia.org/resource/Postministerium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Postministerium"
"http://de.dbpedia.org/resource/Postministerium","http://dbpedia.org/ontology/wikiPageID",2701933
"http://de.dbpedia.org/resource/Postministerium","http://dbpedia.org/ontology/wikiPageRevisionID",148308099
"http://de.dbpedia.org/resource/Postministerium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Postministerium?oldid=148308099"
"http://de.dbpedia.org/resource/Postministerium","http://dbpedia.org/ontology/abstract","Als Postministerium wird im allgemeinen Sprachgebrauch die staatliche Behörde bezeichnet, der die Übersicht über den Postverkehr, heute meist auch über das Fernmeldewesen obliegt."
"http://de.dbpedia.org/resource/Postminister","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Postministerium"
"http://de.dbpedia.org/resource/Postministerin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Postministerium"
