"subject","predicate","object"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/2000/01/rdf-schema#label","Antiochos von Askalon"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/2000/01/rdf-schema#comment","Antiochos von Askalon (griechisch Ἀντίοχος Antíochos; * wohl zwischen 140 v. Chr. und 125 v. Chr. in Askalon; † wohl 68 v. Chr. in Mesopotamien) war ein antiker griechischer Philosoph im Zeitalter des Hellenismus."
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antiochus_van_Ascalon"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074f_9"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antiochus_of_Ascalon"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antiochos_z_Askalonu"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/5721820"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antioco_di_Ascalona"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antíoco_de_Ascalón"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アスカロンのアンティオコス"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q320042"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antíoco_de_Ascalão"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντίοχος_ο_Ασκαλωνίτης"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Antiochos_d'Ascalon"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q320042"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://xmlns.com/foaf/0.1/name","Antiochos von Askalon"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://xmlns.com/foaf/0.1/name","Antiochos von Askalon"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/P.Herc._1021_col._32.jpg"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://purl.org/dc/elements/1.1/description","antiker griechischer Philosoph"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_(Antike)"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_2._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechische_Philosophie"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Antiochos_von_Askalon"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://dbpedia.org/ontology/deathDate","0068"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Askalon"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://dbpedia.org/ontology/birthDate","0140"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://dbpedia.org/ontology/wikiPageID",669469
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://dbpedia.org/ontology/wikiPageRevisionID",156134244
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/antiochus-ascalon/"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://de.dbpedia.org/property/geburtsdatum","zwischen 140 v. Chr. und 125 v. Chr."
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://de.dbpedia.org/property/kurzbeschreibung","antiker griechischer Philosoph"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://de.dbpedia.org/property/sterbedatum","unsicher: 68 v. Chr."
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Antiochos_von_Askalon?oldid=156134244"
