"subject","predicate","object"
"http://de.dbpedia.org/resource/Wurfpassung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Passung"
"http://de.dbpedia.org/resource/Passung","http://www.w3.org/2000/01/rdf-schema#label","Passung"
"http://de.dbpedia.org/resource/Passung","http://www.w3.org/2000/01/rdf-schema#comment","Als Passung wird die maßliche Beziehung zwischen zwei gepaarten, toleranzbehafteten Teilen bezeichnet, wobei beide Teile das gleiche Nennmaß aufweisen, jedoch Lage und Größe der Toleranzfelder unterschiedlich sein können. Eine Passung gibt immer eine Toleranz an, in der sich die Istmaße von Bohrung und Welle bewegen dürfen."
"http://de.dbpedia.org/resource/Passung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1sst"
"http://de.dbpedia.org/resource/Passung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tolerancja_wymiaru"
"http://de.dbpedia.org/resource/Passung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lícování"
"http://de.dbpedia.org/resource/Passung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2056181"
"http://de.dbpedia.org/resource/Passung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ajustement_(mécanique)"
"http://de.dbpedia.org/resource/Passung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2056181"
"http://de.dbpedia.org/resource/Passung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Engineering_fit"
"http://de.dbpedia.org/resource/Passung","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Passungsarten.jpg"
"http://de.dbpedia.org/resource/Passung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbindungstechnik"
"http://de.dbpedia.org/resource/Passung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technisches_Zeichnen"
"http://de.dbpedia.org/resource/Passung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstruktionslehre"
"http://de.dbpedia.org/resource/Passung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Passung"
"http://de.dbpedia.org/resource/Passung","http://dbpedia.org/ontology/wikiPageID",303143
"http://de.dbpedia.org/resource/Passung","http://dbpedia.org/ontology/wikiPageRevisionID",158784291
"http://de.dbpedia.org/resource/Passung","http://dbpedia.org/ontology/wikiPageExternalLink","http://eassistant.nmmn.com/de/AppletFitCalc.html"
"http://de.dbpedia.org/resource/Passung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mesys.ch/?page_id=152"
"http://de.dbpedia.org/resource/Passung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiefbohren.info/Buchstabe_I/ISO-Grundtoleranzen/iso-grundtoleranzen.html"
"http://de.dbpedia.org/resource/Passung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Passung?oldid=158784291"
"http://de.dbpedia.org/resource/Passung","http://dbpedia.org/ontology/abstract","Als Passung wird die maßliche Beziehung zwischen zwei gepaarten, toleranzbehafteten Teilen bezeichnet, wobei beide Teile das gleiche Nennmaß aufweisen, jedoch Lage und Größe der Toleranzfelder unterschiedlich sein können. Eine Passung gibt immer eine Toleranz an, in der sich die Istmaße von Bohrung und Welle bewegen dürfen. Es ergibt sich am fertigen Bauteil entweder eine Spielpassung oder eine Übermaßpassung (Presspassung). Sofern die Toleranzen sowohl ein Spiel als auch ein Übermaß erlauben, spricht man von einer Übergangspassung, die je nach den in der Produktion gefertigten Maßen in eine der erstgenannten Gruppen fällt."
"http://de.dbpedia.org/resource/Passung","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Passungsarten.jpg?width=300"
"http://de.dbpedia.org/resource/Presspassung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Passung"
"http://de.dbpedia.org/resource/Spielpassung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Passung"
"http://de.dbpedia.org/resource/Übergangspassung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Passung"
"http://de.dbpedia.org/resource/Übermaßpassung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Passung"
"http://de.dbpedia.org/resource/Übermaßpassungen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Passung"
"http://de.wikipedia.org/wiki/Passung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Passung"
