"subject","predicate","object"
"http://de.dbpedia.org/resource/Aquanox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation"
"http://de.dbpedia.org/resource/Aquanox_2:_Revelation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation","http://www.w3.org/2000/01/rdf-schema#label","U-Boot-Simulation"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Simulatori_di_sottomarini"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Submarine_simulators"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_simulación_de_submarinos"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8823443"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Symulatory_okrętów_podwodnych"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_de_sous-marin"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8823443"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ponorkové_simulátory"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation","http://www.w3.org/2004/02/skos/core#prefLabel","U-Boot-Simulation"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:U-Boot_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation","http://dbpedia.org/ontology/wikiPageID",613296
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation","http://dbpedia.org/ontology/wikiPageRevisionID",117621466
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:U-Boot-Simulation?oldid=117621466"
"http://de.dbpedia.org/resource/Silent_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation"
"http://de.dbpedia.org/resource/Silent_Hunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation"
"http://de.dbpedia.org/resource/Marinesimulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation"
"http://de.dbpedia.org/resource/Sub_Command","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation"
"http://de.dbpedia.org/resource/688_Attack_Sub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation"
"http://de.dbpedia.org/resource/Enigma:_Rising_Tide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation"
"http://de.dbpedia.org/resource/Tom_Clancy’s_SSN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation"
"http://de.dbpedia.org/resource/Aces_of_the_Deep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation"
"http://de.dbpedia.org/resource/Dive_Alert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation"
"http://de.dbpedia.org/resource/Danger_from_the_Deep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation"
"http://de.dbpedia.org/resource/Wolfpack_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation"
"http://de.dbpedia.org/resource/Treasures_of_the_Deep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation"
"http://de.dbpedia.org/resource/Schleichfahrt_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation"
