"subject","predicate","object"
"http://de.dbpedia.org/resource/Steve_Mason_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Brian_Pillman__Brian_Pillman__1","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Ben_Roethlisberger","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Miami_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Miami_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Miami_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Miami_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Miami_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Miami_University","http://www.w3.org/2000/01/rdf-schema#label","Miami University"
"http://de.dbpedia.org/resource/Miami_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Miami University ist eine staatliche Universität in Oxford, Ohio im Südwesten des US-Bundesstaats Ohio, etwa 50 km nordwestlich von Cincinnati gelegen. Gegründet 1809, ist sie die älteste Universität westlich der Allegheny Mountains und die siebt-älteste staatliche Hochschule der USA. Sie gehört zu den besten staatlichen Hochschulen, eine sogenannte Public Ivy. Derzeit sind 23.100 Studenten immatrikuliert."
"http://de.dbpedia.org/resource/Miami_University","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイアミ大学_(オハイオ州)"
"http://de.dbpedia.org/resource/Miami_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r3y2"
"http://de.dbpedia.org/resource/Miami_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Miami"
"http://de.dbpedia.org/resource/Miami_University","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마이애미_대학교_(오하이오_주)"
"http://de.dbpedia.org/resource/Miami_University","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Miami_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590643"
"http://de.dbpedia.org/resource/Miami_University","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Miami_University","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_Miami"
"http://de.dbpedia.org/resource/Miami_University","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Miami-universiteit"
"http://de.dbpedia.org/resource/Miami_University","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Miami_University","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q590643"
"http://de.dbpedia.org/resource/Miami_University","http://www.georss.org/georss/point","39.511905 -84.734674"
"http://de.dbpedia.org/resource/Miami_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.5119
"http://de.dbpedia.org/resource/Miami_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.7347
"http://de.dbpedia.org/resource/Miami_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muohiobelltower.jpg"
"http://de.dbpedia.org/resource/Miami_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mid-American_Conference"
"http://de.dbpedia.org/resource/Miami_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Butler_County_(Ohio)"
"http://de.dbpedia.org/resource/Miami_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_in_Ohio"
"http://de.dbpedia.org/resource/Miami_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1809"
"http://de.dbpedia.org/resource/Miami_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Miami_University"
"http://de.dbpedia.org/resource/Miami_University","http://dbpedia.org/ontology/wikiPageID",1867186
"http://de.dbpedia.org/resource/Miami_University","http://dbpedia.org/ontology/wikiPageRevisionID",151161530
"http://de.dbpedia.org/resource/Miami_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muohio.edu/middletown"
"http://de.dbpedia.org/resource/Miami_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muohio.edu"
"http://de.dbpedia.org/resource/Miami_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muohio.edu/hamilton"
"http://de.dbpedia.org/resource/Miami_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muohio.edu/luxembourg"
"http://de.dbpedia.org/resource/Miami_University","http://de.dbpedia.org/property/ew",-84734674
"http://de.dbpedia.org/resource/Miami_University","http://de.dbpedia.org/property/ns",39511905
"http://de.dbpedia.org/resource/Miami_University","http://de.dbpedia.org/property/region","US-OH"
"http://de.dbpedia.org/resource/Miami_University","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Miami_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Miami_University?oldid=151161530"
"http://de.dbpedia.org/resource/Miami_University","http://dbpedia.org/ontology/abstract","Die Miami University ist eine staatliche Universität in Oxford, Ohio im Südwesten des US-Bundesstaats Ohio, etwa 50 km nordwestlich von Cincinnati gelegen. Gegründet 1809, ist sie die älteste Universität westlich der Allegheny Mountains und die siebt-älteste staatliche Hochschule der USA. Sie gehört zu den besten staatlichen Hochschulen, eine sogenannte Public Ivy. Derzeit sind 23.100 Studenten immatrikuliert."
