"subject","predicate","object"
"http://de.dbpedia.org/resource/Radio_JOVE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/FIP-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern","http://www.w3.org/2000/01/rdf-schema#label","Sonne als Stern"
"http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Slunce"
"http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sol"
"http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:태양"
"http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7217154"
"http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Soleil"
"http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ήλιος"
"http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zon"
"http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sole"
"http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Słońce"
"http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:太陽"
"http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sol"
"http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Matahari"
"http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7217154"
"http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eguzkia"
"http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sun"
"http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern","http://www.w3.org/2004/02/skos/core#prefLabel","Sonne als Stern"
"http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sonnensystem"
"http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern","http://dbpedia.org/ontology/wikiPageID",7633044
"http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern","http://dbpedia.org/ontology/wikiPageRevisionID",117367042
"http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sonne_als_Stern?oldid=117367042"
