"subject","predicate","object"
"http://de.wikipedia.org/wiki/Royal_London_One-Day_Cup_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://www.w3.org/2000/01/rdf-schema#label","Royal London One-Day Cup 2016"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://www.w3.org/2000/01/rdf-schema#comment","Der Royal London One-Day Cup 2016 war die dritte Austragung des nationalen List-A-Cricket-Wettbewerbes in England. Der Wettbewerb fand zwischen dem 5. Juni und 17. September 2016 zwischen den 18 englischen First-Class-Countys statt. Im Finale konnte sich Warwickshire mit 8 Wickets gegen Surrey durchsetzen."
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Royal_London_One-Day_Cup"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24457923"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24457923"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/dl",1
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Cricket-Saison_2016"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_London_One-Day_Cup"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Royal_London_One-Day_Cup_2016"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageID",9481990
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageRevisionID",158000508
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947357.html"
