"subject","predicate","object"
"http://de.dbpedia.org/resource/CIF","http://www.w3.org/2000/01/rdf-schema#label","CIF"
"http://de.dbpedia.org/resource/CIF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CIF"
"http://de.dbpedia.org/resource/CIF","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CIF"
"http://de.dbpedia.org/resource/CIF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CIF"
"http://de.dbpedia.org/resource/CIF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248567"
"http://de.dbpedia.org/resource/CIF","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/CIF"
"http://de.dbpedia.org/resource/CIF","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CIF"
"http://de.dbpedia.org/resource/CIF","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CIF"
"http://de.dbpedia.org/resource/CIF","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q248567"
"http://de.dbpedia.org/resource/CIF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CIF"
"http://de.dbpedia.org/resource/CIF","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/CIF"
"http://de.dbpedia.org/resource/CIF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/CIF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CIF"
"http://de.dbpedia.org/resource/CIF","http://dbpedia.org/ontology/wikiPageID",180365
"http://de.dbpedia.org/resource/CIF","http://dbpedia.org/ontology/wikiPageRevisionID",157803699
"http://de.dbpedia.org/resource/CIF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orio_Ciferri"
"http://de.dbpedia.org/resource/CIF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crystallographic_Information_File"
"http://de.dbpedia.org/resource/CIF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crédit_immobilier_de_France"
"http://de.dbpedia.org/resource/CIF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chess_in_Friendship"
"http://de.dbpedia.org/resource/CIF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Common_Intermediate_Format"
"http://de.dbpedia.org/resource/CIF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Common_Interface_Framework"
"http://de.dbpedia.org/resource/CIF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Raffaele_Ciferri"
"http://de.dbpedia.org/resource/CIF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fiorella_Ciferri"
"http://de.dbpedia.org/resource/CIF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Catalog_Interchange_Format"
"http://de.dbpedia.org/resource/CIF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caltech_Intermediate_Form"
"http://de.dbpedia.org/resource/CIF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Código_de_Identificación_Fiscal"
"http://de.dbpedia.org/resource/CIF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Corporate_Information_Factory"
"http://de.dbpedia.org/resource/CIF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Control_in_the_Field"
"http://de.dbpedia.org/resource/CIF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Council_of_International_Fellowship"
"http://de.dbpedia.org/resource/CIF","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CIF?oldid=157803699"
"http://de.wikipedia.org/wiki/CIF","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CIF"
