"subject","predicate","object"
"http://de.dbpedia.org/resource/Revolutionstribunal","http://www.w3.org/2000/01/rdf-schema#label","Revolutionstribunal"
"http://de.dbpedia.org/resource/Revolutionstribunal","http://www.w3.org/2000/01/rdf-schema#comment","Das Revolutionstribunal (französisch tribunal révolutionnaire) war während der Französischen Revolution ein vom Nationalkonvent gegründeter Gerichtshof für Prozesse gegen politische Täter und wurde einer der mächtigsten Motoren der Terrorherrschaft.(Siehe auch: Zeittafel zur Französischen Revolution, Liste während der Französischen Revolution hingerichteter Personen und Revolutionsgericht)
"
"http://de.dbpedia.org/resource/Revolutionstribunal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Revoluční_tribunál"
"http://de.dbpedia.org/resource/Revolutionstribunal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q248122"
"http://de.dbpedia.org/resource/Revolutionstribunal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tribunal_Revolucionário"
"http://de.dbpedia.org/resource/Revolutionstribunal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tribunal_Revolucionario"
"http://de.dbpedia.org/resource/Revolutionstribunal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/혁명재판소_(프랑스_혁명)"
"http://de.dbpedia.org/resource/Revolutionstribunal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Revolutionair_tribunaal"
"http://de.dbpedia.org/resource/Revolutionstribunal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248122"
"http://de.dbpedia.org/resource/Revolutionstribunal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tribunal_révolutionnaire"
"http://de.dbpedia.org/resource/Revolutionstribunal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tribunale_rivoluzionario"
"http://de.dbpedia.org/resource/Revolutionstribunal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Revolutionary_Tribunal"
"http://de.dbpedia.org/resource/Revolutionstribunal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/革命裁判所_(フランス革命)"
"http://de.dbpedia.org/resource/Revolutionstribunal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dsm1"
