"subject","predicate","object"
"http://de.dbpedia.org/resource/Goode","http://www.w3.org/2000/01/rdf-schema#label","Goode"
"http://de.dbpedia.org/resource/Goode","http://www.w3.org/2000/01/rdf-schema#comment","Goode ist ein Familienname."
"http://de.dbpedia.org/resource/Goode","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1537546"
"http://de.dbpedia.org/resource/Goode","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goode"
"http://de.dbpedia.org/resource/Goode","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Goode"
"http://de.dbpedia.org/resource/Goode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1537546"
"http://de.dbpedia.org/resource/Goode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienname"
"http://de.dbpedia.org/resource/Goode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Personenname"
"http://de.dbpedia.org/resource/Goode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Goode"
"http://de.dbpedia.org/resource/Goode","http://dbpedia.org/ontology/wikiPageID",1716477
"http://de.dbpedia.org/resource/Goode","http://dbpedia.org/ontology/wikiPageRevisionID",149621102
"http://de.dbpedia.org/resource/Goode","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Goode?oldid=149621102"
"http://de.dbpedia.org/resource/Goode","http://dbpedia.org/ontology/abstract","Goode ist ein Familienname."
"http://de.wikipedia.org/wiki/Goode","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Goode"
"http://de.dbpedia.org/resource/Gode","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goode"
"http://de.dbpedia.org/resource/Good","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goode"
