"subject","predicate","object"
"http://de.dbpedia.org/resource/Poronkusema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Svenska_Akademiens_Finlandspris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Feiertage_in_Finnland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Finnlandschwedisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kultura_Finlandii"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cultura_da_Finlândia"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Finlandiako_kultura"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7283566"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:핀란드의_문화"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7283566"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Finská_kultura"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Culture_finlandaise"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cultuur_in_Finland"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_de_Finlandia"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cultura_della_Finlandia"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Budaya_Finlandia"
