"subject","predicate","object"
"http://de.dbpedia.org/resource/1939_New_York_World's_Fair","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/1939_New_York_World’s_Fair"
"http://de.dbpedia.org/resource/Weltausstellung_1939","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/1939_New_York_World’s_Fair"
"http://de.wikipedia.org/wiki/1939_New_York_World’s_Fair","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1939_New_York_World’s_Fair"
"http://de.dbpedia.org/resource/Esposizione_Universale_di_Roma","http://de.dbpedia.org/property/vorherigeAusstellung","http://de.dbpedia.org/resource/1939_New_York_World’s_Fair"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://www.w3.org/2000/01/rdf-schema#label","1939 New York World’s Fair"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://www.w3.org/2000/01/rdf-schema#comment","Die New York World’s Fair (NYWF) von 1939/40 war eine Weltausstellung, die 1939 vom 30. April bis 31. Oktober und 1940 vom 11. Mai bis 27. Oktober in New York stattfand. Die Ausstellung verzeichnete 44.932.978 Besucher."
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1939_New_York_World's_Fair"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exposición_General_de_segunda_categoría_de_Nueva_York_de_1939"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Světová_výstava_1939"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q207420"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207420"
