"subject","predicate","object"
"http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_1970/Finalrunde","http://de.dbpedia.org/property/gastTrainer","http://de.dbpedia.org/resource/Juan_Hohberg"
"http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_1970/Finalrunde","http://de.dbpedia.org/property/heimTrainer","http://de.dbpedia.org/resource/Juan_Hohberg"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://www.w3.org/2000/01/rdf-schema#label","Juan Hohberg"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://www.w3.org/2000/01/rdf-schema#comment","Juan Eduardo Hohberg, auch als Juan Edgardo Hohberg geführt, (* 8. Oktober 1926 oder 8. Oktober 1927 in Alejo Ledesma, Córdoba, Argentinien; † 30. April 1996 in Lima, Peru) war ein argentinisch-uruguayischer Fußballspieler und -trainer."
"http://de.dbpedia.org/resource/Juan_Hohberg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Juan_Eduardo_Hohberg"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1361736"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juan_Hohberg"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1361736"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Juan_Hohberg"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Juan_Hohberg"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Eduardo_Hohberg"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdrmd"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juan_Hohberg"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://xmlns.com/foaf/0.1/name","Juan Eduardo Hohberg"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://xmlns.com/foaf/0.1/name","Juan Hohberg"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://xmlns.com/foaf/0.1/name","Hohberg, Juan"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://xmlns.com/foaf/0.1/name","Juan Hohberg"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://xmlns.com/foaf/0.1/nick","Hohberg, Juan Eduardo"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://purl.org/dc/elements/1.1/description","uruguayischer Fußballspieler"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://xmlns.com/foaf/0.1/givenName","Juan"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1996"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Uruguayischer_Meister_(Fußball)"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1926"
