"subject","predicate","object"
"http://de.dbpedia.org/resource/MBTA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority"
"http://de.dbpedia.org/resource/Metropolitan_Transit_Authority","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority"
"http://de.dbpedia.org/resource/U-Bahn_Boston","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://www.w3.org/2000/01/rdf-schema#label","Massachusetts Bay Transportation Authority"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://www.w3.org/2000/01/rdf-schema#comment","Die Massachusetts Bay Transportation Authority, kurz MBTA, ist der Betreiber des öffentlichen Personennahverkehrs (ÖPNV) in Boston und Umgebung. Die MBTA betreibt in der Region Massachusetts Bay elf Eisenbahn-, drei U-Bahn-, vier Straßenbahn-, sechs Oberleitungsbus- und 150 Omnibus-Linien. Umgangssprachlich wird das Verkehrsunternehmen meist T genannt. Die MBTA ist zudem das größte Unternehmen im Bereich des ÖPNV in der gesamten Metropolregion Greater Boston."
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_r1"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/매사추세츠_만_교통공사"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マサチューセッツ湾交通局"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171985"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q171985"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://de.dbpedia.org/property/betriebsleiter","Richard A. Davey"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://de.dbpedia.org/property/einzugsgebiet","http://de.dbpedia.org/resource/Metropolregion_Greater_Boston"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://de.dbpedia.org/property/strasse",10
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://de.dbpedia.org/property/strassenbahnlinien",5
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://de.dbpedia.org/property/uBahnlinien",3
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://de.dbpedia.org/property/buslinien",150
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://xmlns.com/foaf/0.1/name","Massachusetts Bay Transportation Authority"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBTA.svg"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://xmlns.com/foaf/0.1/homepage","http://www.mbta.com/"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Busunternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_Civil_Engineering_Landmark"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-Gesellschaft"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Boston)"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massachusetts_Bay_Transportation_Authority"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßenbahnbetrieb_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-Gesellschaft"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Massachusetts_Bay_Transportation_Authority"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://dbpedia.org/ontology/wikiPageID",513139
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://dbpedia.org/ontology/wikiPageRevisionID",142513167
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbta.com/"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://de.dbpedia.org/property/bild",100
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://de.dbpedia.org/property/eisenbahnlinien",11
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://de.dbpedia.org/property/plz","MA 02116"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://de.dbpedia.org/property/sonstigeLinien",3
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://de.dbpedia.org/property/vorstand","Baron H. Martin"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://de.dbpedia.org/property/vorstand","Joseph M. Trolla"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://de.dbpedia.org/property/vorstand","Janice Loux"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://de.dbpedia.org/property/vorstand","Anthony M. Campo"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://de.dbpedia.org/property/vorstand","Willie J. Davis"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://de.dbpedia.org/property/vorstand","Richard C. Walker, III"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://de.dbpedia.org/property/vorstand","Frank F. Chin"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://de.dbpedia.org/property/vorstand","Mary Elizabeth Burke"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://de.dbpedia.org/property/währung","http://de.dbpedia.org/resource/US-Dollar"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://de.dbpedia.org/property/obuslinien",6
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Massachusetts_Bay_Transportation_Authority?oldid=142513167"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://dbpedia.org/ontology/abstract","Die Massachusetts Bay Transportation Authority, kurz MBTA, ist der Betreiber des öffentlichen Personennahverkehrs (ÖPNV) in Boston und Umgebung. Die MBTA betreibt in der Region Massachusetts Bay elf Eisenbahn-, drei U-Bahn-, vier Straßenbahn-, sechs Oberleitungsbus- und 150 Omnibus-Linien. Umgangssprachlich wird das Verkehrsunternehmen meist T genannt. Die MBTA ist zudem das größte Unternehmen im Bereich des ÖPNV in der gesamten Metropolregion Greater Boston."
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Boston"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MBTA.svg?width=300"
