"subject","predicate","object"
"http://de.dbpedia.org/resource/Fichtelbergschanze","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fichtelbergschanzen"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://www.w3.org/2000/01/rdf-schema#label","Fichtelbergschanzen"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://www.w3.org/2000/01/rdf-schema#comment","Die Fichtelbergschanzen in Oberwiesenthal bestehen aus mehreren Skisprungschanzen. Zur Anlage gehören drei kleinere Schanzen der Kategorie K 9, K 15, K 36, zwei mittlere Schanzen der Kategorie K 51, K 64 sowie eine Normalschanze der Kategorie K 95. Die Schanzen sind mit Matten belegt. Die Schanze ist Teil des Olympiastützpunktes Oberwiesenthal. Sie verfügt über eine Messanlage für die Kräfte beim Absprung."
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fichtelbergschanzen"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fichtelberg_(trampolino)"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134tqjg"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q481050"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q481050"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fichtelbergschanzen"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fichtelbergschanzen_2007.jpg"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://xmlns.com/foaf/0.1/homepage","http://www.wsc-erzgebirge.de"
