"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1982","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1982","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982"
"http://de.dbpedia.org/resource/Fischer-Grand-Prix_1982","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982","http://www.w3.org/2000/01/rdf-schema#label","Tennisturnier 1982"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tenis_en_1982"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8165847"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tenis_v_roce_1982"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tennis_in_1982"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1982年のテニス"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_1982"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1982년_테니스"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1982_no_tênis"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tennis_nel_1982"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8165847"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1982_in_tennis"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982","http://www.w3.org/2004/02/skos/core#prefLabel","Tennisturnier 1982"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1982"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982","http://dbpedia.org/ontology/wikiPageID",5307688
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982","http://dbpedia.org/ontology/wikiPageRevisionID",78518235
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tennisturnier_1982?oldid=78518235"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1982","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982"
"http://de.dbpedia.org/resource/Kategorie:US_Open_1982","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982"
"http://de.dbpedia.org/resource/Federation_Cup_1982","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982"
"http://de.dbpedia.org/resource/Kategorie:French_Open_1982","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982"
"http://de.dbpedia.org/resource/Davis_Cup_1982","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1982"
