"subject","predicate","object"
"http://de.dbpedia.org/resource/Micheline_Ostermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Micheline_Ostermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Micheline_Ostermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Micheline_Ostermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Micheline_Ostermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Micheline_Ostermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Micheline_Ostermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Micheline_Ostermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Micheline_Ostermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Micheline_Ostermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Micheline_Ostermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Micheline_Ostermeyer","http://www.w3.org/2000/01/rdf-schema#label","Micheline Ostermeyer"
"http://de.dbpedia.org/resource/Micheline_Ostermeyer","http://www.w3.org/2000/01/rdf-schema#comment","Micheline Ostermeyer (* 23. Dezember 1922 in Rang-du-Fliers; † 18. Oktober 2001 in Bois-Guillaume) war eine französische Leichtathletin und Pianistin. Ostermeyers Familie zog nach Tunesien, als sie noch ein kleines Kind war. Dort lernte sie, Klavier zu spielen. Sie lernte rasch und spielte nach ein paar Jahren so gut, dass sie nach Frankreich zurückgeschickt wurde, um am Konservatorium zu studieren. Nach Beginn des Zweiten Weltkriegs kehrte Ostermeyer nach Tunesien zurück. Sie entdeckte ihr sportliches Talent, spielte zuerst Basketball und wechselte schließlich zur Leichtathletik."
