"subject","predicate","object"
"http://de.dbpedia.org/resource/Family_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Family_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Family_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Family_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Family_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Family_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Family_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Family_Man","http://www.w3.org/2000/01/rdf-schema#label","Family Man"
"http://de.dbpedia.org/resource/Family_Man","http://www.w3.org/2000/01/rdf-schema#comment","Family Man – Eine himmlische Entscheidung (Originaltitel: The Family Man) ist eine US-amerikanische Filmkomödie von Brett Ratner aus dem Jahr 2000."
"http://de.dbpedia.org/resource/Family_Man","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Family_Man_(film)"
"http://de.dbpedia.org/resource/Family_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ptdz"
"http://de.dbpedia.org/resource/Family_Man","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/패밀리_맨_(영화)"
"http://de.dbpedia.org/resource/Family_Man","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Family_Man"
"http://de.dbpedia.org/resource/Family_Man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Family_Man"
"http://de.dbpedia.org/resource/Family_Man","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Family_Man"
"http://de.dbpedia.org/resource/Family_Man","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天使のくれた時間"
"http://de.dbpedia.org/resource/Family_Man","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Family_Man"
"http://de.dbpedia.org/resource/Family_Man","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q428551"
"http://de.dbpedia.org/resource/Family_Man","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Family_Man"
"http://de.dbpedia.org/resource/Family_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q428551"
"http://de.dbpedia.org/resource/Family_Man","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Family_Man"
"http://de.dbpedia.org/resource/Family_Man","http://xmlns.com/foaf/0.1/name","Family Man – Eine himmlische Entscheidung, auch Family Man"
"http://de.dbpedia.org/resource/Family_Man","http://xmlns.com/foaf/0.1/name","The Family Man"
"http://de.dbpedia.org/resource/Family_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Family_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2000"
"http://de.dbpedia.org/resource/Family_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Family_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weihnachtsfilm"
"http://de.dbpedia.org/resource/Family_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasyfilm"
"http://de.dbpedia.org/resource/Family_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Family_Man"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/wikiPageID",2079929
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/wikiPageRevisionID",158243911
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmevonabisz.de/filmsuche.cfm?wert=514046&sucheNach=titel"
"http://de.dbpedia.org/resource/Family_Man","http://de.dbpedia.org/property/ej",2000
"http://de.dbpedia.org/resource/Family_Man","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Family_Man","http://de.dbpedia.org/property/len",121
"http://de.dbpedia.org/resource/Family_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Family_Man?oldid=158243911"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/abstract","Family Man – Eine himmlische Entscheidung (Originaltitel: The Family Man) ist eine US-amerikanische Filmkomödie von Brett Ratner aus dem Jahr 2000."
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dante_Spinotti"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Brett_Ratner"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Mark_Edward_Helfrich"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Italienische_Sprache"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Danny_Elfman"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Marc_Abraham"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Howard_Rosenman"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alan_Riche"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tony_Ludwig"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Francine_York"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Saul_Rubinek"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Amber_Valletta"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Téa_Leoni"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ruth_Williamson"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeremy_Piven"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nicolas_Cage"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harve_Presnell"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Makenzie_Vega"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josef_Sommer_(Schauspieler)"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jake_Milkovich"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Don_Cheadle"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lisa_Thornhill"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mary_Beth_Hurt"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/David_Weissman"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/David_Diamond_(Drehbuchautor)"
"http://de.wikipedia.org/wiki/Family_Man","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Family_Man"
"http://de.dbpedia.org/resource/Eine_himmlische_Entscheidung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Family_Man"
"http://de.dbpedia.org/resource/Family_Man_-_Eine_himmlische_Entscheidung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Family_Man"
"http://de.dbpedia.org/resource/Family_Man_–_Eine_himmlische_Entscheidung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Family_Man"
"http://de.dbpedia.org/resource/The_Family_Man","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Family_Man"
