"subject","predicate","object"
"http://de.dbpedia.org/resource/Anarchismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anarchismus","http://www.w3.org/2000/01/rdf-schema#label","Anarchismus"
"http://de.dbpedia.org/resource/Anarchismus","http://www.w3.org/2000/01/rdf-schema#comment","Anarchismus (abgeleitet von altgriechisch ἀναρχία anarchia ‚Herrschaftslosigkeit‘; Derivation aus α privativum und ἀρχή arche ‚Herrschaft‘) ist eine politische Ideenlehre und Philosophie, die Herrschaft von Menschen über Menschen und jede Art von Hierarchie als Form der Unter­drückung von Freiheit ablehnt. Dieser wird eine Gesell­schaft entgegengestellt, in der sich Individuen auf freiwilliger Basis selbst­bestimmt und föderal in Kollektiven verschiedener Art wie Kommunen als kleinster Einheit des Zusammen­lebens, Genossenschaften und Syndikaten als Basis der Produktion zusammen­schließen."
"http://de.dbpedia.org/resource/Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anarquismo"
"http://de.dbpedia.org/resource/Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw0"
"http://de.dbpedia.org/resource/Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アナキズム"
"http://de.dbpedia.org/resource/Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αναρχισμός"
"http://de.dbpedia.org/resource/Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anarchisme"
"http://de.dbpedia.org/resource/Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anarchismo"
"http://de.dbpedia.org/resource/Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anarchism"
"http://de.dbpedia.org/resource/Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아나키즘"
"http://de.dbpedia.org/resource/Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6199"
"http://de.dbpedia.org/resource/Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6199"
"http://de.dbpedia.org/resource/Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anarchismus"
"http://de.dbpedia.org/resource/Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anarchisme"
"http://de.dbpedia.org/resource/Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anarchizm"
"http://de.dbpedia.org/resource/Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anarquismo"
"http://de.dbpedia.org/resource/Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anarkismo"
"http://de.dbpedia.org/resource/Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anarkisme"
"http://de.dbpedia.org/resource/Anarchismus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anarchy-symbol.svg"
