"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Zwanzger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kloster_Ettal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Christlicher_Geistlicher_(Kempten_(Allgäu))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Bamberg)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Niederaltaich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Ottobeuren)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Fürstpropst_von_Berchtesgaden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Evangelisch-Lutherische_Kirche_in_Bayern)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Regensburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Würzburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(München)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Metten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Domherr_(Freising)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Chiemsee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Johann_Tennhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Schweiklberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sankt_Ottilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bamberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)","http://www.w3.org/2000/01/rdf-schema#label","Person des Christentums (Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9079644"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9079644"
