"subject","predicate","object"
"http://de.dbpedia.org/resource/Connel_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Beinn_Dorain","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Beinn_Bhuidhe","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Archie_McDiarmid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Bowmore_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Oban_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/2000/01/rdf-schema#label","Argyll and Bute"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/2000/01/rdf-schema#comment","Argyll and Bute (gälisch: Earra-Ghaidheal agus Bòd) ist eine von 32 Council Areas in Schottland. Sie grenzt an Highland, Perth and Kinross, Stirling und West Dunbartonshire. Die östliche Grenze verläuft durch den Loch Lomond. Der Verwaltungssitz ist in Lochgilphead."
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Argyll_eta_Bute"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q202174"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Argyll_a_Bute"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아가일_뷰트_주"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01213c"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q202174"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argyll_y_Bute"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Argyll_e_Bute"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーガイル・アンド・ビュート"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.georss.org/georss/point","56.1639 -5.5215"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.1639
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.5215
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Argyll_and_Bute_in_Scotland.svg"
