"subject","predicate","object"
"http://de.dbpedia.org/resource/Jelena_Wiktorowna_Breschniwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Maxim_Jurjewitsch_Rasumow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Olga_Alexandrowna_Strelzowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Ilnur_Asatowitsch_Sakarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Wiktor_Wiktorowitsch_Manakow_(Radrennfahrer,_1992)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Jewtuschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Denis_Nikolajewitsch_Menschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)","http://www.w3.org/2000/01/rdf-schema#label","Radsportler (Russland)"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_자전거_경기_선수"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ruští_cyklisté"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Russisch_wielrenner"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Rusia"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ciclistas_da_Rússia"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_russe"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ciclisti_russi"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_cyclists"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8691097"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8691097"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rosyjscy_kolarze"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errusiako_txirrindulariak"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの自転車選手"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)","http://www.w3.org/2004/02/skos/core#prefLabel","Radsportler (Russland)"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Radsport,_Russland)"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radsportler_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)","http://dbpedia.org/ontology/wikiPageID",791197
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)","http://dbpedia.org/ontology/wikiPageRevisionID",154817909
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Radsportler_(Russland)?oldid=154817909"
"http://de.dbpedia.org/resource/Wjatscheslaw_Wladimirowitsch_Jekimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Wladislawowitsch_Neljubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Karpez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Borissowitsch_Konyschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Walerjewitsch_Iwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_Kolobnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Wiktorowitsch_Botscharow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
