"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Curler"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://www.w3.org/2000/01/rdf-schema#label","William Kilgour Jackson"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","William Kilgour Jackson (* März 1871 in Lamington; † 26. Januar 1955 in Symington) war ein schottischer Curler. Jackson spielte als Skip der britischen Mannschaft bei den I. Olympischen Winterspielen 1924 in Chamonix im Curling. Die Mannschaft, sein Sohn Laurence Jackson war der Lead, gewann die olympische Goldmedaille."
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://de.dbpedia.org/property/spielposition","Skip"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdxdq"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Jackson"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1851007"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1851007"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Jackson_(curler)"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/William_Jackson_(curler)"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://xmlns.com/foaf/0.1/name","Jackson, William Kilgour"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://xmlns.com/foaf/0.1/name","William Kilgour Jackson"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://xmlns.com/foaf/0.1/name","Willie Jackson"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://xmlns.com/foaf/0.1/name","William Kilgour Jackson"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://xmlns.com/foaf/0.1/nick","Jackson, Willie"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://purl.org/dc/elements/1.1/description","schottischer Curler"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://xmlns.com/foaf/0.1/givenName","William Kilgour"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1871"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1924"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Curling)"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Curler_(Schottland)"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://xmlns.com/foaf/0.1/surname","Jackson"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/William_Kilgour_Jackson"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://dbpedia.org/ontology/deathDate",1955-01-26
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
