"subject","predicate","object"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://www.w3.org/2000/01/rdf-schema#label","Singles Collection: The London Years"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://www.w3.org/2000/01/rdf-schema#comment","Singles Collection: The London Years ist ein Kompilationsalbum der englischen Rockgruppe The Rolling Stones aus dem Jahr 1989."
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Singles_Collection:_The_London_Years"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シングル・コレクション_(ザ・ロンドン・イヤーズ)"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Singles_Collection:_The_London_Years"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Singles_Collection:_The_London_Years"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Singles_Collection:_The_London_Years"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1576585"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmybn"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1576585"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Singles_Collection:_The_London_Years"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://xmlns.com/foaf/0.1/name","Singles Collection: The London Years"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
