"subject","predicate","object"
"http://de.dbpedia.org/resource/Emil_Cardinaux__,_Emil__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Emil_Cardinaux__,_Emil__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Heinrich_Türler__,_Heinrich__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Walter_Joss__,_Walter__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Walter_Joss__,_Walter__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hermann_Ritter_(Architekt,_1851)__Ritter,_Hermann__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Pierre_Tschannen__,_Pierre__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Anton_Spilmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Anton_von_Graffenried_(II.)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Anton_von_Graffenried_(II.)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Arthur_Dürig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Beat_Friedrich_von_Tscharner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Beat_Friedrich_von_Tscharner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Bogenschützengesellschaft_der_Stadt_Bern","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Bogenschützengesellschaft_der_Stadt_Bern","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/David_Och","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Eduard_von_Rodt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Eduard_von_Rodt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Emil_Dick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Emil_Dick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ernst_Baumgart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ernst_Baumgart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ernst_Feigenwinter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Franz_Ludwig_von_Erlach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Franz_Ludwig_von_Erlach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Franz_Oswald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Franz_Victor_Effinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gangloff_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gangloff_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Georg_Wander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ida_Somazzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Jean_Riesen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Josef_Danegger_(Schauspieler,_1889)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Karl_Hackbrett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Karl_Hackbrett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Louis-Frédéric_de_Rutté","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Marie_Garnier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Maximilian_Heinrich_von_Roeder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Mediapulse","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Mediapulse","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Min_Li_Marti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Pierre_Aeby_(SP)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Rudolf_Gaberel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Schweizer_Cup_1933/34","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Simon_Baumann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Terry_Wey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Walter_Frey_(Internist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Wilhelm_Stein_(Kunsthistoriker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Albert_von_Haller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Alexandre_Thorin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Beat_Ludwig_von_Mülinen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Beat_Ludwig_von_Mülinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Carrosserie_Georges_Gangloff","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Carrosserie_Georges_Gangloff","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Champions_Hockey_League_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Christian_Thomsen_(Physiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Dezmond_Dez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Eduard_von_Waldkirch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Eduard_von_Waldkirch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Emma_Ott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ernst_Reibstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ferdinand_von_Verger","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Friedrich_Samuel_Schmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Erpf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Jakob_von_Wattenwyl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Jakob_von_Wattenwyl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Rudolf_Sager","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Rudolf_Sager","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Henry_Webber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Homerekords","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Grimm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Grimm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_Heinrich_Sievers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_von_Wattenwyl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_von_Wattenwyl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Judith_Wyder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Marie_Schloß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Monica_Zanchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Paul_Gruner_(Physiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Paul_Gruner_(Physiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Paul_Lindt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Samuel_Brunner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Samuel_Brunner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Sebastian_von_Diesbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Severin_Lüthi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Stadtbach_(Bern)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Vytautas_Petras_Plečkaitis","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Agathon_Aerni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Alfred_Ernst_(Offizier)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Alfred_Ernst_(Offizier)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Bänz_Friedli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Clara_von_Rappard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Edgar_Michaelis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Weber_(Jurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Huldrich_Arnold_Seifert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Jon_Mathieu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
