"subject","predicate","object"
"http://de.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/2000/01/rdf-schema#label","Marko Marulić"
"http://de.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/2000/01/rdf-schema#comment","Marko Marulić (lateinisch Marcus Marulus; * 18. August 1450 in Split; † 5. Januar 1524 ebenda) war ein kroatischer Dichter und Humanist."
"http://de.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marko_Marulić"
"http://de.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marko_Marulić"
"http://de.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marko_Marulić"
"http://de.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marko_Marulić"
"http://de.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fgyz"
"http://de.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q336571"
"http://de.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marko_Marulić"
"http://de.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marko_Marulić"
"http://de.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marko_Marulić"
"http://de.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q336571"
"http://de.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marco_Marulo"
"http://de.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/19697406"
"http://de.dbpedia.org/resource/Marko_Marulić","http://xmlns.com/foaf/0.1/name","Marulić, Marko"
"http://de.dbpedia.org/resource/Marko_Marulić","http://xmlns.com/foaf/0.1/name","Marko Marulić"
