"subject","predicate","object"
"http://de.dbpedia.org/resource/League_of_Ireland_1966/67","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/League_of_Ireland_1967/68"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://www.w3.org/2000/01/rdf-schema#label","League of Ireland 1967/68"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://www.w3.org/2000/01/rdf-schema#comment","Die League of Ireland 1967/68 war die 47. Spielzeit der höchsten irischen Fußballliga. Waterford United gewann die Meisterschaft."
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/messepokal","http://de.dbpedia.org/resource/Dundalk_FC"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1967-1968"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1755078"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/League_of_Ireland_1967-1968"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1755078"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479tf8"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1967–68_League_of_Ireland"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Waterford_United"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/spiele",132
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://xmlns.com/foaf/0.1/name","League of Ireland 1967/68"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:League_of_Ireland"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_1967"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_1968"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/League_of_Ireland_1967/68"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://dbpedia.org/ontology/wikiPageID",7684477
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://dbpedia.org/ontology/wikiPageRevisionID",147109973
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/ierhist.html"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/et",20
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/et",19
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/et",31
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/et",29
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/et",24
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/et",59
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/et",35
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/et",32
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/et",33
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/et",44
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/et",40
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/farbe","ddddff"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/farbe","ddffff"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/farbe","ffffff"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/farbe","ccffcc"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/gt",46
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/gt",45
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/gt",35
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/gt",36
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/gt",48
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/gt",26
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/gt",27
