"subject","predicate","object"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://www.w3.org/2000/01/rdf-schema#label","Prometheus (Mond)"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://www.w3.org/2000/01/rdf-schema#comment","Prometheus (auch Saturn XVI) ist der (von innen gezählt) fünfte und elftgrößte der 62 bekannten Monde des Planeten Saturn. Als sogenannter Schäfermond umkreist er den Planeten in der Roche-Teilung innerhalb des F-Rings der Saturnringe und stabilisiert diesen zusammen mit dem außerhalb kreisenden Partnermond Pandora. Der zarte F-Ring schließt direkt an den hellen, im Fernrohr sichtbaren A-Ring an, ist aber von der Erde aus nicht beobachtbar."
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prometheus_(maan)"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prometeo_(satélite)"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17739"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prometeu_(satélite)"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gb6b"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prometheus_(moon)"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Prometeo_(satelitea)"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prometeo_(astronomia)"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prométhée_(lune)"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prometheus_(měsíc)"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프로메테우스_(위성)"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prometeusz_(księżyc)"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Προμηθέας_(δορυφόρος)"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロメテウス_(衛星)"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Prometheus_(satelit)"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17739"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/sysname","S/1980 S 27"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PIA12593_Prometheus2.jpg"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saturnmond"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prometheus_als_Namensgeber"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Prometheus_(Mond)"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://dbpedia.org/ontology/wikiPageID",226521
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://dbpedia.org/ontology/wikiPageRevisionID",152935627
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.uni-bonn.de/~dfischer/news/B50.html#B46"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/aFallen","≈ 0,003"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/achsneigung",0
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/albedo",0.6
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/anmerkung","(Innerer Schäfermond des F-Rings)"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/apoapsis",139686
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/bahnneigung",0.008
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/bildtext","Cassini-Aufnahme von der nacheilenden Hemisphäre von Prometheus im reflektierten Licht von Saturn ."
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/dichte",0.47
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/durchmesser",86.2
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Stewart_A._Collins"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/D._Carlson"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/entdeckungsdatum","Oktober 1980"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/exzentrizitaet",0.0022
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/halbachse",139380
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/masse",1.566
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/name","Saturn XVI"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/oberflaeche","≈ 23.300"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/periapsis",139073
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/rotation",0.61299
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/temperatur","≈ −199 °C"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/umlaufgeschwindigkeit",16.54
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/umlaufzeit",0.61299
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/vFlucht","≈ 20,47"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/vergleichbild",300
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/vergleichtext","(Die Positionen der inneren Saturnmonde in Saturns Ringsystem, von innen nach außen Pan, Atlas, Prometheus, Pandora, Janus & Epimetheus, Mimas, Enceladus, Tethys, Dione und Rhea)"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/visuelleHelligkeit",15.5
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://de.dbpedia.org/property/zentrum","http://de.dbpedia.org/resource/Saturn_(Planet)"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Prometheus_(Mond)?oldid=152935627"
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://dbpedia.org/ontology/abstract","Prometheus (auch Saturn XVI) ist der (von innen gezählt) fünfte und elftgrößte der 62 bekannten Monde des Planeten Saturn. Als sogenannter Schäfermond umkreist er den Planeten in der Roche-Teilung innerhalb des F-Rings der Saturnringe und stabilisiert diesen zusammen mit dem außerhalb kreisenden Partnermond Pandora. Der zarte F-Ring schließt direkt an den hellen, im Fernrohr sichtbaren A-Ring an, ist aber von der Erde aus nicht beobachtbar."
"http://de.dbpedia.org/resource/Prometheus_(Mond)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PIA12593_Prometheus2.jpg?width=300"
"http://de.dbpedia.org/resource/Prometheus_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Prometheus_(Mond)"
"http://de.dbpedia.org/resource/Saturn_XVI","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Prometheus_(Mond)"
"http://de.wikipedia.org/wiki/Prometheus_(Mond)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Prometheus_(Mond)"
