"subject","predicate","object"
"http://de.dbpedia.org/resource/König-Albert-Museum_(Chemnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Staatliches_Museum_für_Archäologie_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Mercure_Hotel_Kongress_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Möbelstoff-Weberei_Cammann_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Villa_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Chemnitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Chemnitz"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chemnitz"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8895180"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8895180"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Chemnitz"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemnitz"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz","http://dbpedia.org/ontology/wikiPageID",1866972
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz","http://dbpedia.org/ontology/wikiPageRevisionID",108505513
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Chemnitz?oldid=108505513"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Chemnitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Sehenswürdigkeiten_in_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Torell-Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Kaufhaus_Schocken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Karl-Marx-Monument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Opernhaus_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Maria-Josepha-Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Roter_Turm_(Chemnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Vier_Tageszeiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Heizkraftwerk_Chemnitz-Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Wasserschloss_Klaffenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Burg_Rabenstein_(Chemnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Clubhaus_des_Chemnitzer_Lawn-Tennis-Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Chemnitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Chemnitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Markthalle_(Chemnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Chemnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Neues_Rathaus_(Chemnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Chemnitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Kulturpalast_(Chemnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Sendeturm_Chemnitz-Reichenhain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Villa_Oscar_Freiherr_von_Kohorn_zu_Kornegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Stadthalle_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Liste_der_Gedenkstätten_in_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
