"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VBC_Voléro_Zürich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Schweiz)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VC_Kanti_Schaffhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Schweiz)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Pallavolo_Lugano)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Schweiz)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Lausanne_UC)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Schweiz)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(FC_Luzern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Schweiz)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Schweiz)_nach_Verein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Schweiz)_nach_Verein","http://www.w3.org/2000/01/rdf-schema#label","Volleyballspieler (Schweiz) nach Verein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Schweiz)_nach_Verein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17398292"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Schweiz)_nach_Verein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallavolisti_per_club_in_Svizzera"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Schweiz)_nach_Verein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17398292"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Schweiz)_nach_Verein","http://www.w3.org/2004/02/skos/core#prefLabel","Volleyballspieler (Schweiz) nach Verein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Schweiz)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Schweiz)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Schweiz)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Schweiz)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Schweiz)_nach_Verein","http://dbpedia.org/ontology/wikiPageID",8977646
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Schweiz)_nach_Verein","http://dbpedia.org/ontology/wikiPageRevisionID",147181186
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Schweiz)_nach_Verein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Volleyballspieler_(Schweiz)_nach_Verein?oldid=147181186"
