"subject","predicate","object"
"http://de.dbpedia.org/resource/Karel_Treybal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Tschechien)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Tschechien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Tschechien)","http://www.w3.org/2000/01/rdf-schema#label","Richter (Tschechien)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Magistrati_cechi"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9104311"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Čeští_soudci"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Czech_judges"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9104311"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tsjechisch_rechter"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Tschechien)","http://www.w3.org/2004/02/skos/core#prefLabel","Richter (Tschechien)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Tschechien)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Tschechien)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Richter"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Tschechien)","http://dbpedia.org/ontology/wikiPageID",4902242
"http://de.dbpedia.org/resource/Kategorie:Richter_(Tschechien)","http://dbpedia.org/ontology/wikiPageRevisionID",137823764
"http://de.dbpedia.org/resource/Kategorie:Richter_(Tschechien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Richter_(Tschechien)?oldid=137823764"
"http://de.dbpedia.org/resource/Vladimír_Klokočka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Tschechien)"
"http://de.dbpedia.org/resource/Vojtěch_Cepl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Tschechien)"
"http://de.dbpedia.org/resource/Otakar_Motejl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Tschechien)"
"http://de.dbpedia.org/resource/Pavel_Rychetský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Tschechien)"
