"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Canmore_(Alberta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Canmore,_Alberta)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Canmore,_Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Canmore,_Alberta)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Canmore, Alberta)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Canmore,_Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19592526"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Canmore,_Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19592526"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Canmore,_Alberta)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Canmore, Alberta)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Canmore,_Alberta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Alberta)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Canmore,_Alberta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Canmore,_Alberta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Canmore_(Alberta)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Canmore,_Alberta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Canmore,_Alberta)","http://dbpedia.org/ontology/wikiPageID",8329300
"http://de.dbpedia.org/resource/Kategorie:Sport_(Canmore,_Alberta)","http://dbpedia.org/ontology/wikiPageRevisionID",152290427
"http://de.dbpedia.org/resource/Kategorie:Sport_(Canmore,_Alberta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Canmore,_Alberta)?oldid=152290427"
