"subject","predicate","object"
"http://de.dbpedia.org/resource/Jacob_Fritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Kim_Reiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Tillmann_Loch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Christoph_Wischniewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Edgar_Schwank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Erhard_Wunderlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)","http://www.w3.org/2000/01/rdf-schema#label","Handballspieler (VfL Bad Schwartau)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19478113"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19478113"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)","http://www.w3.org/2004/02/skos/core#prefLabel","Handballspieler (VfL Bad Schwartau)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bad_Schwartau)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)","http://dbpedia.org/ontology/wikiPageID",8575129
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)","http://dbpedia.org/ontology/wikiPageRevisionID",146915894
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handballspieler_(VfL_Bad_Schwartau)?oldid=146915894"
"http://de.dbpedia.org/resource/Kategorie:Handballtorwart_(VfL_Bad_Schwartau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Adrian_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Moritz_Weltgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
