"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1800","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_1800"
"http://de.dbpedia.org/resource/Baudin-Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1800"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1800","http://www.w3.org/2000/01/rdf-schema#label","Ereignis 1800"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1800","http://www.w3.org/2004/02/skos/core#prefLabel","Ereignis 1800"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1800","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1800","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1800","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1800"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1800","http://dbpedia.org/ontology/wikiPageID",8971515
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1800","http://dbpedia.org/ontology/wikiPageRevisionID",145858208
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1800","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ereignis_1800?oldid=145858208"
"http://de.dbpedia.org/resource/Kategorie:Wahl_1800","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_1800"
"http://de.dbpedia.org/resource/United_States_Census_1800","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1800"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_1800","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_1800"
