"subject","predicate","object"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_höchsten_Fussball-Liga_der_Schweiz","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Zug_94"
"http://de.dbpedia.org/resource/Thomas_Wyss","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Zug_94"
"http://de.dbpedia.org/resource/Thomas_Wyss","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Zug_94"
"http://de.dbpedia.org/resource/FC_Zug","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Zug_94"
"http://de.dbpedia.org/resource/SC_Zug","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Zug_94"
"http://de.dbpedia.org/resource/Zug_94","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Zug_94"
"http://de.dbpedia.org/resource/Hakan_Yakin","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Zug_94"
"http://de.dbpedia.org/resource/Hakan_Yakin","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Zug_94"
"http://de.dbpedia.org/resource/Louis_Crayton","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Zug_94"
"http://de.dbpedia.org/resource/Lars_Lunde","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Zug_94"
"http://de.dbpedia.org/resource/FC_Zug_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FC_Zug_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FC_Zug_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FC_Zug_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FC_Zug_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FC_Zug_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
