"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)","http://www.w3.org/2000/01/rdf-schema#label","Hardwarehersteller (Taiwan)"
"http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)","http://www.w3.org/2004/02/skos/core#prefLabel","Hardwarehersteller (Taiwan)"
"http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Taiwan)"
"http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)","http://dbpedia.org/ontology/wikiPageID",8885005
"http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)","http://dbpedia.org/ontology/wikiPageRevisionID",157688570
"http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hardwarehersteller_(Taiwan)?oldid=157688570"
"http://de.dbpedia.org/resource/VIA_Technologies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Asus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/BenQ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Compal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Elitegroup_Computer_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Acer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Micro-Star_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Clevo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Shuttle_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Wistron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/ELSA_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Tatung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/XGI_Technology_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/ALi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/ASRock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/ULi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/United_Microelectronics_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Abit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/AOpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Albatron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Gigabyte_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Lite-On","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/A4Tech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
